id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3363527,2021-08-12,09:27:29,4.173928,117.181876,9,landsat8,90,Seimenggaris,Nunukan,Kalimantan Utara,cluster
3363528,2021-08-12,09:27:29,3.805897,117.71406,8,landsat8,90,Sembakung,Nunukan,Kalimantan Utara,cluster
3363529,2021-08-12,09:27:29,4.143705000000001,117.911248,9,landsat8,102,Sebatik,Nunukan,Kalimantan Utara,cluster
3363530,2021-08-12,09:27:29,3.541988,116.517265,7,landsat8,90,Mentarang,Malinau,Kalimantan Utara,cluster
3363531,2021-08-12,09:27:29,-7.7260345,113.80870999999999,8,landsat8,102,Bungatan,Situbondo,Jawa Timur,cluster
3363532,2021-08-12,09:27:29,-6.993997,113.84499650000001,9,landsat8,102,Kota Sumenep,Sumenep,Jawa Timur,cluster
3363533,2021-08-12,09:27:29,-7.864854,113.874235,9,landsat8,90,Taman Krocok,Bondowoso,Jawa Timur,cluster
3363534,2021-08-12,09:27:29,-7.86027925,113.94295625000001,8,landsat8,120,Tapen,Bondowoso,Jawa Timur,cluster
3363535,2021-08-12,09:27:29,-7.781099,113.945503,8,landsat8,90,Prajekan,Bondowoso,Jawa Timur,cluster
3363536,2021-08-12,09:27:29,-7.781471666666666,113.94704,8,landsat8,111,Prajekan,Bondowoso,Jawa Timur,cluster
3363537,2021-08-12,09:27:29,-7.6826825,113.95816425,8,landsat8,120,Panarukan,Situbondo,Jawa Timur,cluster
3363538,2021-08-12,09:27:29,-7.770282,113.98661,7,landsat8,90,Situbondo,Situbondo,Jawa Timur,cluster
3363539,2021-08-12,09:27:29,-7.677608666666667,113.98803733333334,9,landsat8,133,Panarukan,Situbondo,Jawa Timur,cluster
3363540,2021-08-12,09:27:29,-7.758378,113.989412,8,landsat8,90,Situbondo,Situbondo,Jawa Timur,cluster
3363541,2021-08-12,09:27:29,-7.984137,113.991043,9,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,cluster
3363542,2021-08-12,09:27:29,-7.842475,114.001312,9,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,cluster
3363543,2021-08-12,09:27:29,-7.763501,114.024156,7,landsat8,90,Cerme,Bondowoso,Jawa Timur,cluster
3363544,2021-08-12,09:27:29,-7.813293,114.1709695,7,landsat8,102,Jangkar,Situbondo,Jawa Timur,cluster
3363545,2021-08-12,09:27:29,-7.769664,114.172485,7,landsat8,90,Jangkar,Situbondo,Jawa Timur,cluster
3363546,2021-08-12,09:27:29,-7.783744,114.211255,8,landsat8,90,Asembagus,Situbondo,Jawa Timur,cluster
3363547,2021-08-12,09:27:29,-7.8254280000000005,114.28532,9,landsat8,102,Banyuputih,Situbondo,Jawa Timur,cluster
