id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
340488,2021-08-22,23:23:37,-2.82634282,122.1665802,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
340489,2021-08-22,23:23:37,-2.8255403,122.16170502,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
340490,2021-08-22,23:23:37,-2.8305099,122.15878296,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
340491,2021-08-22,23:23:37,-2.82972312,122.15422058,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
340492,2021-08-22,23:23:37,-2.8271594,122.17152405,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
340493,2021-08-22,23:23:37,-2.82597327,122.16925812,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
340494,2021-08-22,23:23:37,-2.82682085,122.17418671,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
340495,2021-08-22,23:23:37,-3.86768818,122.4002533,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
340496,2021-08-22,23:23:37,-3.90205765,122.42145538,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
340497,2021-08-22,23:23:37,-3.90130544,122.41703033,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
340498,2021-08-22,23:23:37,-8.21086025,123.78192139,8,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
340499,2021-08-22,23:23:37,-8.54308891,123.44123077,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
340500,2021-08-22,23:23:37,-9.48158264,119.84702301,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
340501,2021-08-22,23:23:37,-9.48056221,119.84892273,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
340502,2021-08-22,23:23:37,-10.17282677,123.40791321,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
340503,2021-08-22,23:23:37,-9.74706841,120.28796387,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
