id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281244,2021-05-15,00:37:54,0.47924897,128.00241089,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
281245,2021-05-15,00:37:54,0.48024112,127.99645996,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
281246,2021-05-15,00:37:54,0.48319533,127.99810028,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
281247,2021-05-15,00:37:54,0.89650279,124.08273315,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
281248,2021-05-15,00:37:54,-3.03295684,113.85725403,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
281249,2021-05-15,00:37:54,-3.62337995,115.63047028,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
281250,2021-05-15,00:37:54,-4.78236485,119.61651611,8,noaa20,1125,Bungoro,Pangkajene Kepulauan,Sulawesi Selatan,pixel
281251,2021-05-15,00:37:54,-4.94710684,119.62721252,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
281252,2021-05-15,00:37:54,-7.04597378,111.92427063,8,noaa20,1125,Soko,Tuban,Jawa Timur,pixel
281253,2021-05-15,00:37:54,-8.54748535,118.34395599,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
281254,2021-05-15,00:37:54,-7.54271126,110.44024658,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
