id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
373154,2021-09-23,11:31:25,-10.31057167,123.77222443,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
373155,2021-09-23,11:31:25,-10.31006432,123.77635956,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
373156,2021-09-23,11:31:25,-10.30436802,123.77463531,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
373157,2021-09-23,11:31:25,-10.30487823,123.77046204,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
373158,2021-09-23,11:31:25,-10.27250767,123.69519043,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
373159,2021-09-23,11:31:25,-10.1861763,124.0670929,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
373160,2021-09-23,11:31:25,-10.09559822,123.94120026,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
373161,2021-09-23,11:31:25,-10.02237892,123.9159317,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
373162,2021-09-23,11:31:25,-10.02288437,123.91614532,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
373163,2021-09-23,11:31:25,-9.99384975,123.81700134,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
373164,2021-09-23,11:31:25,-9.88862705,124.15550232,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
373165,2021-09-23,11:31:25,-9.80656719,124.07422638,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
373166,2021-09-23,11:31:25,-9.80888462,124.07516479,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
373167,2021-09-23,11:31:25,-9.71770668,124.58648682,9,snpp,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
373168,2021-09-23,11:31:25,-9.75403976,123.75215149,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
373169,2021-09-23,11:31:25,-9.67546177,124.30516815,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
373170,2021-09-23,11:31:25,-9.67467022,124.30535889,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
373171,2021-09-23,11:31:25,-9.73137283,123.73905182,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
373172,2021-09-23,11:31:25,-9.73219204,123.7385788,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
373173,2021-09-23,11:31:25,-9.9791193,120.47598267,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
373174,2021-09-23,11:31:25,-9.51866722,124.12693787,9,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
373175,2021-09-23,11:31:25,-9.52452183,124.12581635,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
373176,2021-09-23,11:31:25,-9.51910019,124.12348175,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
373177,2021-09-23,11:31:25,-9.39807701,124.24052429,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
373178,2021-09-23,11:31:25,-9.39767933,124.24365234,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
373179,2021-09-23,11:31:25,-9.32932663,124.56108093,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
373180,2021-09-23,11:31:25,-9.32961845,124.56213379,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
373181,2021-09-23,11:31:25,-9.17981625,125.08049011,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
373182,2021-09-23,11:31:25,-9.18029213,125.0767746,9,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
373183,2021-09-23,11:31:25,-9.16043663,125.02280426,9,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
373184,2021-09-23,11:31:25,-9.16582394,125.02255249,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
373185,2021-09-23,11:31:25,-9.16072273,125.02490234,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
373186,2021-09-23,11:31:25,-9.16121197,125.02128601,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
373187,2021-09-23,11:31:25,-9.15699577,124.9220047,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
373188,2021-09-23,11:31:25,-9.16230297,124.92268372,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
373189,2021-09-23,11:31:25,-9.15849018,124.92100525,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
373190,2021-09-23,11:31:25,-9.13365555,125.02700806,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
373191,2021-09-23,11:31:25,-9.10671425,125.10965729,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
373192,2021-09-23,11:31:25,-9.06850529,125.15808105,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
373193,2021-09-23,11:31:25,-8.15636158,131.11341858,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
373194,2021-09-23,11:31:25,-7.81877613,129.69393921,7,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
373195,2021-09-23,11:31:25,-8.54193211,124.0917511,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
373196,2021-09-23,11:31:25,-8.65030861,122.51888275,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
373197,2021-09-23,11:31:25,-8.59008598,122.74721527,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
373198,2021-09-23,11:31:25,-8.5905838,122.75046539,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
373199,2021-09-23,11:31:25,-8.30334759,124.86736298,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
373200,2021-09-23,11:31:25,-8.29137325,124.91654968,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
373201,2021-09-23,11:31:25,-8.29097176,124.91953278,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
373202,2021-09-23,11:31:25,-8.26863003,124.68257904,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
373203,2021-09-23,11:31:25,-8.37572956,123.80917358,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
373204,2021-09-23,11:31:25,-8.22599506,124.92738342,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
373205,2021-09-23,11:31:25,-8.3402853,123.71504211,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
373206,2021-09-23,11:31:25,-8.31666183,123.67434692,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
373207,2021-09-23,11:31:25,-8.3225069,123.67397308,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
373208,2021-09-23,11:31:25,-8.18084335,124.58724213,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
373209,2021-09-23,11:31:25,-7.22752666,131.39100647,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
373210,2021-09-23,11:31:25,-7.22697449,131.39476013,8,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
373211,2021-09-23,11:31:25,-8.26639366,123.7958374,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
373212,2021-09-23,11:31:25,-8.26587486,123.7999115,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
373213,2021-09-23,11:31:25,-8.26309109,123.80000305,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
373214,2021-09-23,11:31:25,-8.26366711,123.79574585,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
373215,2021-09-23,11:31:25,-6.60852671,134.13902283,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
373216,2021-09-23,11:31:25,-8.34897327,120.47610474,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
373217,2021-09-23,11:31:25,-8.34752274,120.47784424,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
