id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181843,2020-08-20,11:12:24,-4.25383329,140.3062439,8,snpp,1125,Borme,Pegunungan Bintang,Papua,cluster
181844,2020-08-20,11:12:24,-4.18379116,139.6943512,8,snpp,1125,Nipsan,Yahukimo,Papua,cluster
181845,2020-08-20,11:12:24,-4.11405444,139.834098815,8,snpp,1280,Ubahak,Yahukimo,Papua,cluster
181846,2020-08-20,11:12:24,-4.2384181,139.02384949,8,snpp,1125,Kurima,Yahukimo,Papua,cluster
181847,2020-08-20,11:12:24,-4.23164654,139.02319336,8,snpp,1125,Kurima,Yahukimo,Papua,cluster
181848,2020-08-20,11:12:24,-4.148147105,138.928230285,8,snpp,1280,Asolokobal,Jayawijaya,Papua,cluster
181849,2020-08-20,11:12:24,-4.00743675,138.82843018,8,snpp,1125,Muliama,Jayawijaya,Papua,cluster
181850,2020-08-20,11:12:24,-3.97895193,138.4631958,8,snpp,1125,Pirime,Lanny Jaya,Papua,cluster
181851,2020-08-20,11:12:24,-3.64606595,139.08807373,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,cluster
181852,2020-08-20,11:12:24,-3.64717722,139.08087158,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,cluster
181853,2020-08-20,11:12:24,-3.67923903,138.69442749,8,snpp,1125,Bewani,Tolikara,Papua,cluster
181854,2020-08-20,11:12:24,-3.65972948,138.732513425,8,snpp,1280,Bewani,Tolikara,Papua,cluster
181855,2020-08-20,11:12:24,-3.7427237,138.06335449,8,snpp,1125,Woniki,Tolikara,Papua,cluster
181856,2020-08-20,11:12:24,-2.88175678,140.72080994,8,snpp,1125,Arso,Keerom,Papua,cluster
181857,2020-08-20,11:12:24,-2.84693623,140.7285614,8,snpp,1125,Arso,Keerom,Papua,cluster
181858,2020-08-20,11:12:24,-2.84826827,140.72006226,8,snpp,1125,Arso,Keerom,Papua,cluster
181859,2020-08-20,11:12:24,-2.8385385666666667,140.71859232333335,8,snpp,1399,Arso,Keerom,Papua,cluster
181860,2020-08-20,11:12:24,-2.802375435,140.70302582,8,snpp,1280,Skanto,Keerom,Papua,cluster
181861,2020-08-20,11:12:24,-2.77846456,140.68867493,8,snpp,1125,Skanto,Keerom,Papua,cluster
181862,2020-08-20,11:12:24,-2.70323622,140.741638185,8,snpp,1280,Abepura,Jayapura,Papua,cluster
181863,2020-08-20,11:12:24,-2.70580161,140.69049072,8,snpp,1280,Abepura,Jayapura,Papua,cluster
181864,2020-08-20,11:12:24,-2.54417968,140.39437866,8,snpp,1125,Sentani Barat,Jayapura,Papua,cluster
181865,2020-08-20,11:12:24,-2.50861049,140.33831787,8,snpp,1125,Sentani Barat,Jayapura,Papua,cluster
181866,2020-08-20,11:12:24,-8.89113235,140.90045166,7,snpp,1125,Naukenjerai,Merauke,Papua,cluster
181867,2020-08-20,11:12:24,-8.87247372,140.9287262,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
181868,2020-08-20,11:12:24,-8.82081747,140.71482086,8,snpp,1280,Naukenjerai,Merauke,Papua,cluster
181869,2020-08-20,11:12:24,-8.80914974,140.75537109,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
181870,2020-08-20,11:12:24,-8.71301556,140.59057617,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
181871,2020-08-20,11:12:24,-8.70167446,140.5735321,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
181872,2020-08-20,11:12:24,-8.6361351,140.79379272,8,snpp,1125,Sota,Merauke,Papua,cluster
181873,2020-08-20,11:12:24,-8.6764307,140.53488159,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
181874,2020-08-20,11:12:24,-8.64785194,140.56088257,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
181875,2020-08-20,11:12:24,-8.54460716,140.86895752,8,snpp,1280,Sota,Merauke,Papua,cluster
181876,2020-08-20,11:12:24,-8.53197098,140.79243469,9,snpp,1125,Sota,Merauke,Papua,cluster
181877,2020-08-20,11:12:24,-8.56887054,140.53263855,8,snpp,1125,Merauke,Merauke,Papua,cluster
181878,2020-08-20,11:12:24,-8.55912971,140.5501709,8,snpp,1125,Merauke,Merauke,Papua,cluster
181879,2020-08-20,11:12:24,-8.5483427,140.52938843,8,snpp,1125,Merauke,Merauke,Papua,cluster
181880,2020-08-20,11:12:24,-8.458737375,140.88629913,8,snpp,1280,Sota,Merauke,Papua,cluster
181881,2020-08-20,11:12:24,-8.44197464,140.95837402,8,snpp,1125,Sota,Merauke,Papua,cluster
181882,2020-08-20,11:12:24,-8.4350214,140.95727539,8,snpp,1125,Sota,Merauke,Papua,cluster
181883,2020-08-20,11:12:24,-8.51388168,140.43658447,8,snpp,1125,Merauke,Merauke,Papua,cluster
181884,2020-08-20,11:12:24,-8.50405025,140.47677612,8,snpp,1125,Merauke,Merauke,Papua,cluster
181885,2020-08-20,11:12:24,-8.50930309,140.44343567,8,snpp,1125,Merauke,Merauke,Papua,cluster
181886,2020-08-20,11:12:24,-8.43329525,140.81192017,8,snpp,1125,Sota,Merauke,Papua,cluster
181887,2020-08-20,11:12:24,-8.415911359999999,140.88738505,8,snpp,1399,Sota,Merauke,Papua,cluster
181888,2020-08-20,11:12:24,-8.48315191,140.442993165,8,snpp,1280,Merauke,Merauke,Papua,cluster
181889,2020-08-20,11:12:24,-8.47755051,140.40028381,8,snpp,1125,Merauke,Merauke,Papua,cluster
181890,2020-08-20,11:12:24,-8.46958351,140.40660095,8,snpp,1125,Merauke,Merauke,Papua,cluster
181891,2020-08-20,11:12:24,-8.42555809,140.28659058,8,snpp,1125,Malind,Merauke,Papua,cluster
181892,2020-08-20,11:12:24,-8.30630493,140.97253418,8,snpp,1125,Sota,Merauke,Papua,cluster
181893,2020-08-20,11:12:24,-8.30738544,140.68681335,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
181894,2020-08-20,11:12:24,-8.24352646,140.777771,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
181895,2020-08-20,11:12:24,-8.279607774999999,140.49416351,8,snpp,1280,Tanahmiring,Merauke,Papua,cluster
181896,2020-08-20,11:12:24,-8.326290446666667,140.17190551666667,8,snpp,1399,Malind,Merauke,Papua,cluster
181897,2020-08-20,11:12:24,-8.27784729,140.24819946,8,snpp,1125,Kurik,Merauke,Papua,cluster
181898,2020-08-20,11:12:24,-8.27111626,140.1348877,8,snpp,1125,Malind,Merauke,Papua,cluster
181899,2020-08-20,11:12:24,-8.261526585,140.11847687,8,snpp,1280,Malind,Merauke,Papua,cluster
181900,2020-08-20,11:12:24,-8.20600605,140.39544678,8,snpp,1125,Kurik,Merauke,Papua,cluster
181901,2020-08-20,11:12:24,-8.24294662,140.07092285,8,snpp,1125,Malind,Merauke,Papua,cluster
181902,2020-08-20,11:12:24,-8.19406509,140.20446777,8,snpp,1125,Kurik,Merauke,Papua,cluster
181903,2020-08-20,11:12:24,-8.18727398,140.2033844,8,snpp,1125,Kurik,Merauke,Papua,cluster
181904,2020-08-20,11:12:24,-8.21595573,140.01777649,8,snpp,1125,Malind,Merauke,Papua,cluster
181905,2020-08-20,11:12:24,-8.19454575,139.99961853,8,snpp,1125,Malind,Merauke,Papua,cluster
181906,2020-08-20,11:12:24,-8.15992117,139.999778745,8,snpp,1280,Malind,Merauke,Papua,cluster
181907,2020-08-20,11:12:24,-8.190896985,139.44277954,8,snpp,1280,Okaba,Merauke,Papua,cluster
181908,2020-08-20,11:12:24,-8.17268944,139.48339844,7,snpp,1125,Okaba,Merauke,Papua,cluster
181909,2020-08-20,11:12:24,-8.095971465,139.6058406825,8,snpp,1810,Okaba,Merauke,Papua,cluster
181910,2020-08-20,11:12:24,-8.342952726666667,138.00450134000002,8,snpp,1399,Waan,Merauke,Papua,cluster
181911,2020-08-20,11:12:24,-8.3271389,138.10997009,8,snpp,1125,Waan,Merauke,Papua,cluster
181912,2020-08-20,11:12:24,-8.33012962,138.06732178,8,snpp,1125,Waan,Merauke,Papua,cluster
181913,2020-08-20,11:12:24,-8.29624462,138.27015686,8,snpp,1125,Waan,Merauke,Papua,cluster
181914,2020-08-20,11:12:24,-8.06942272,139.68557739,8,snpp,1125,Okaba,Merauke,Papua,cluster
181915,2020-08-20,11:12:24,-8.08656025,139.57528687,8,snpp,1125,Okaba,Merauke,Papua,cluster
181916,2020-08-20,11:12:24,-8.066170693333333,139.66656494333333,8,snpp,1399,Okaba,Merauke,Papua,cluster
181917,2020-08-20,11:12:24,-8.323972699999999,137.90187072999998,8,snpp,1280,Waan,Merauke,Papua,cluster
181918,2020-08-20,11:12:24,-8.30401945,137.90965271,8,snpp,1280,Waan,Merauke,Papua,cluster
181919,2020-08-20,11:12:24,-8.29734087,137.90865326,8,snpp,1280,Waan,Merauke,Papua,cluster
181920,2020-08-20,11:12:24,-8.29101324,137.91667938,8,snpp,1280,Waan,Merauke,Papua,cluster
181921,2020-08-20,11:12:24,-8.27250385,137.75491333,8,snpp,1125,Waan,Merauke,Papua,cluster
181922,2020-08-20,11:12:24,-8.00083447,138.85983276,8,snpp,1125,Kimaam,Merauke,Papua,cluster
181923,2020-08-20,11:12:24,-8.11205864,137.88534546,8,snpp,1125,Waan,Merauke,Papua,cluster
181924,2020-08-20,11:12:24,-7.87200069,139.10757446,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
181925,2020-08-20,11:12:24,-7.88644314,138.90214539,8,snpp,1125,Kimaam,Merauke,Papua,cluster
181926,2020-08-20,11:12:24,-7.86982155,138.89959717,8,snpp,1125,Kimaam,Merauke,Papua,cluster
181927,2020-08-20,11:12:24,-7.875273863333334,138.81947326666668,8,snpp,1399,Kimaam,Merauke,Papua,cluster
181928,2020-08-20,11:12:24,-7.86744833,138.87065125,8,snpp,1125,Kimaam,Merauke,Papua,cluster
181929,2020-08-20,11:12:24,-7.52989006,140.40994263,8,snpp,1125,Muting,Merauke,Papua,cluster
181930,2020-08-20,11:12:24,-7.70984435,138.932411195,8,snpp,1280,Kimaam,Merauke,Papua,cluster
181931,2020-08-20,11:12:24,-9.19817352,124.89372253,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
181932,2020-08-20,11:12:24,-9.149550435,124.92245865000001,8,snpp,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
181933,2020-08-20,11:12:24,-9.07651711,125.09234619,7,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
181934,2020-08-20,11:12:24,-8.289385224,130.87799988,8,snpp,1588,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181935,2020-08-20,11:12:24,-8.29621601,130.84165955,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181936,2020-08-20,11:12:24,-8.193388303333334,130.9987971,8,snpp,1668,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
181937,2020-08-20,11:12:24,-8.20494366,128.9339447,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
181938,2020-08-20,11:12:24,-7.7054681800000004,131.008117675,8,snpp,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
181939,2020-08-20,11:12:24,-7.887780187500001,129.61727524,8,snpp,1500,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
181940,2020-08-20,11:12:24,-7.82046652,129.68070984,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
181941,2020-08-20,11:12:24,-7.8140583,129.68864441,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
181942,2020-08-20,11:12:24,-8.24709177,124.919380185,8,snpp,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
181943,2020-08-20,11:12:24,-7.18713379,131.95114136,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
181944,2020-08-20,11:12:24,-5.629565955,132.769180295,8,snpp,1280,Dullah Selatan,Tual,Maluku,cluster
