id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281065,2021-05-13,09:08:00,1.5406678915023804,124.90119934082031,8,terra,3000,Mapanget,Manado,Sulawesi Utara,pixel
281066,2021-05-13,09:08:00,1.5203410387039185,124.85267639160156,7,terra,3000,Tuminting,Manado,Sulawesi Utara,pixel
281067,2021-05-13,09:08:00,0.4789510667324066,128.00588989257812,8,terra,3000,Weda Utara,Halmahera Tengah,Maluku Utara,pixel
281068,2021-05-13,09:08:00,0.48078256845474243,127.99327850341797,8,terra,3000,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
281069,2021-05-13,09:08:00,-0.8904716968536377,131.29983520507812,8,terra,3000,Sorong Barat,Sorong,Papua Barat,pixel
281070,2021-05-13,09:08:00,-0.8980270624160767,131.31661987304688,8,terra,3000,Sorong Barat,Sorong,Papua Barat,pixel
281071,2021-05-13,09:08:00,-0.894001305103302,131.32373046875,8,terra,3000,Sorong Barat,Sorong,Papua Barat,pixel
281072,2021-05-13,09:08:00,-2.915004253387451,129.30072021484375,8,terra,3000,Seram Utara,Maluku Tengah,Maluku,pixel
281073,2021-05-13,09:08:00,-9.792834281921387,120.5018310546875,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
281074,2021-05-13,09:08:00,-9.791394233703613,120.49226379394531,8,terra,3000,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
