id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
166085,2020-07-27,00:12:41,1.86441159,117.24705505,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
166086,2020-07-27,00:12:41,0.19561358,117.34706116,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
166087,2020-07-27,00:12:41,-0.72136235,117.07355499,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
166088,2020-07-27,00:12:41,-2.82217407,122.15576172,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
166089,2020-07-27,00:12:41,-3.869807605,122.402828215,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
166090,2020-07-27,00:12:41,-3.9014037850000003,122.42044449,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
166091,2020-07-27,00:12:41,-6.81590939,111.88327026,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,cluster
166092,2020-07-27,00:12:41,-8.54903126,122.08765411,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
166093,2020-07-27,00:12:41,-8.55537891,122.08258057,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
166094,2020-07-27,00:12:41,-9.07958794,124.84121704,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
166095,2020-07-27,00:12:41,-8.276012900000001,118.549453735,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
166096,2020-07-27,00:12:41,-8.20169201,118.042271422,8,noaa20,1588,Tambora,Bima,Nusa Tenggara Barat,cluster
166097,2020-07-27,00:12:41,-8.35139275,118.93043518,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
166098,2020-07-27,00:12:41,-6.54311848,108.09160614,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
166099,2020-07-27,00:12:41,-8.32622337,118.21537018,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
166100,2020-07-27,00:12:41,-7.29288054,111.75619507,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
166101,2020-07-27,00:12:41,-7.41273785,112.43707275,8,noaa20,1125,Jetis,Mojokerto,Jawa Timur,cluster
166102,2020-07-27,00:12:41,-7.30789948,111.75366974,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
166103,2020-07-27,00:12:41,-7.73665333,114.23213959,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
166104,2020-07-27,00:12:41,-7.52184057,112.66243744,8,noaa20,1125,Porong,Sidoarjo,Jawa Timur,cluster
166105,2020-07-27,00:12:41,-7.536611555,112.636737825,8,noaa20,1280,Ngoro,Mojokerto,Jawa Timur,cluster
166106,2020-07-27,00:12:41,-7.27879333,111.15926361,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
166107,2020-07-27,00:12:41,-7.836881320000001,114.15840657666666,8,noaa20,1399,Jangkar,Situbondo,Jawa Timur,cluster
166108,2020-07-27,00:12:41,-8.49877834,118.17346191,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
166109,2020-07-27,00:12:41,-7.6416173,112.253685,8,noaa20,1125,Ngoro,Jombang,Jawa Timur,cluster
166110,2020-07-27,00:12:41,-7.49265957,111.27500153,8,noaa20,1125,Kedunggalar,Ngawi,Jawa Timur,cluster
166111,2020-07-27,00:12:41,-7.67618752,112.22944641,8,noaa20,1125,Ngoro,Jombang,Jawa Timur,cluster
166112,2020-07-27,00:12:41,-7.72174072,111.47103119,8,noaa20,1125,Kebonsari,Madiun,Jawa Timur,cluster
166113,2020-07-27,00:12:41,-8.86392117,117.76269531,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
166114,2020-07-27,00:12:41,-7.88308764,111.45592499,8,noaa20,1125,Ponorogo,Ponorogo,Jawa Timur,cluster
166115,2020-07-27,00:12:41,-9.37359381,119.89512634,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
166116,2020-07-27,00:12:41,-10.195592246666665,120.62192281,8,noaa20,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
