id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3307622,2021-05-05,11:25:10,-8.1569252,131.02612305,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3307623,2021-05-05,11:25:10,-6.49406338,139.14782715,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3307624,2021-05-05,11:25:10,-6.47106314,139.11994934,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,cluster
3307625,2021-05-05,11:25:10,-6.43761587,139.23129272,8,noaa20,1125,Haju,Mappi,Papua,cluster
3307626,2021-05-05,11:25:10,-3.96614861,138.57591248,8,noaa20,1125,Makki,Lanny Jaya,Papua,cluster
3307627,2021-05-05,11:25:10,-3.37704897,140.7636261,8,noaa20,1125,Senggi,Keerom,Papua,cluster
3307628,2021-05-05,11:25:10,-0.85588378,134.10671997,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
3307629,2021-05-05,11:25:10,-0.83939552,133.07267761,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
3307630,2021-05-05,11:25:10,1.26503837,128.68640137,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,cluster
3307631,2021-05-05,11:25:10,1.27836609,128.69497681,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,cluster
