id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316549,2021-06-23,23:49:24,-0.99759042,134.02505493,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
3316550,2021-06-23,23:49:24,1.165604235,117.67867279000001,8,noaa20,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3316551,2021-06-23,23:49:24,-1.457338035,127.437122345,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3316552,2021-06-23,23:49:24,-2.06036615,119.34393311,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3316553,2021-06-23,23:49:24,-2.829580305,122.16757202,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3316554,2021-06-23,23:49:24,-2.82872939,122.17499542,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3316555,2021-06-23,23:49:24,-2.848109485,122.166786195,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
3316556,2021-06-23,23:49:24,-3.58568335,126.51959991,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
3316557,2021-06-23,23:49:24,-2.060539005,115.568775175,8,noaa20,1280,Haruai,Tabalong,Kalimantan Selatan,cluster
3316558,2021-06-23,23:49:24,-3.87142968,122.40372467,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3316559,2021-06-23,23:49:24,-3.90207124,122.41912079,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3316560,2021-06-23,23:49:24,-3.483991625,115.62153244,8,noaa20,1280,Kusanhulu,Tanahbumbu,Kalimantan Selatan,cluster
3316561,2021-06-23,23:49:24,-8.24635696,117.98150635,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
