id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311091,2021-03-19,09:39:31,-7.539158,110.835976,9,landsat8,90,Jebres,Surakarta,Jawa Tengah,cluster
3311092,2021-03-19,09:39:31,-6.840369,110.845187,7,landsat8,90,Jati,Kudus,Jawa Tengah,cluster
3311093,2021-03-19,09:39:31,-7.560873,110.850926,9,landsat8,90,Jebres,Surakarta,Jawa Tengah,cluster
3311094,2021-03-19,09:39:31,-7.653583,111.328269,9,landsat8,90,Magetan,Magetan,Jawa Timur,cluster
3311095,2021-03-19,09:39:31,-6.9968,111.411171,9,landsat8,90,Blora,Blora,Jawa Tengah,cluster
3311096,2021-03-19,09:39:31,-7.86432,111.450895,9,landsat8,90,Ponorogo,Ponorogo,Jawa Timur,cluster
3311097,2021-03-19,09:39:31,-7.143477,111.891087,9,landsat8,90,Bojonegoro,Bojonegoro,Jawa Timur,cluster
3311098,2021-03-19,09:39:31,-6.965622,111.954292,9,landsat8,90,Montong,Tuban,Jawa Timur,cluster
3311099,2021-03-19,09:39:31,-6.941825,112.215458,9,landsat8,102,Brondong,Lamongan,Jawa Timur,cluster
3311100,2021-03-19,09:39:31,-7.57219,112.2764245,8,landsat8,102,Jogoroto,Jombang,Jawa Timur,cluster
3311101,2021-03-19,09:39:31,-7.319145,112.294171,7,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
3311102,2021-03-19,09:39:31,-7.872173,111.465599,9,landsat8,90,Ponorogo,Ponorogo,Jawa Timur,cluster
3311103,2021-03-19,09:39:31,-1.606366,112.51904,7,landsat8,90,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3311104,2021-03-19,09:39:31,-1.312117,113.081637,9,landsat8,90,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3311105,2021-03-19,09:39:31,-2.088894,112.042869,7,landsat8,90,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
