id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
272501,2021-03-04,01:30:12,4.10411501,96.25642395,8,noaa20,1125,Kuala,Naganraya,Aceh,pixel
272502,2021-03-04,01:30:12,3.17031503,98.42366791,8,noaa20,1125,Simpang Empat,Karo,Sumatera Utara,pixel
272503,2021-03-04,01:30:12,2.78235817,99.25505829,8,noaa20,1125,Bandar Pasir Mandoge,Asahan,Sumatera Utara,pixel
272504,2021-03-04,01:30:12,2.01634955,101.65200806,8,noaa20,1125,Rupat Utara,Bengkalis,Riau,pixel
272505,2021-03-04,01:30:12,2.01972508,101.65252686,8,noaa20,1125,Rupat Utara,Bengkalis,Riau,pixel
272506,2021-03-04,01:30:12,1.7787112,101.49403381,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
272507,2021-03-04,01:30:12,1.71977997,101.24234009,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272508,2021-03-04,01:30:12,1.72319233,101.24286652,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272509,2021-03-04,01:30:12,1.71465063,101.25282288,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
272510,2021-03-04,01:30:12,1.51109719,102.46664429,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
272511,2021-03-04,01:30:12,1.51495337,102.46369934,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
272512,2021-03-04,01:30:12,1.56369781,102.04373169,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
272513,2021-03-04,01:30:12,1.56424534,102.04022217,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
272514,2021-03-04,01:30:12,1.56090891,102.03970337,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
272515,2021-03-04,01:30:12,1.38571024,102.46456146,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
272516,2021-03-04,01:30:12,1.33564806,102.32909393,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
272517,2021-03-04,01:30:12,1.33842075,102.33307648,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
272518,2021-03-04,01:30:12,1.33510327,102.33256531,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
272519,2021-03-04,01:30:12,1.33455861,102.33602905,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
272520,2021-03-04,01:30:12,1.3317858,102.33204651,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
272521,2021-03-04,01:30:12,1.33233047,102.32858276,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
272522,2021-03-04,01:30:12,1.33619273,102.32563019,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
272523,2021-03-04,01:30:12,1.33287489,102.32511139,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
272524,2021-03-04,01:30:12,1.32901275,102.32806396,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
272525,2021-03-04,01:30:12,1.32846832,102.33153534,9,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
272526,2021-03-04,01:30:12,1.33124125,102.33551025,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
272527,2021-03-04,01:30:12,1.32792389,102.33499908,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
272528,2021-03-04,01:30:12,1.32515085,102.33101654,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
272529,2021-03-04,01:30:12,1.32569516,102.3275528,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
272530,2021-03-04,01:30:12,1.32955706,102.32460022,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,pixel
272531,2021-03-04,01:30:12,1.09994352,102.85344696,8,noaa20,1125,Rangsang Barat,Kepulauan Meranti,Riau,pixel
272532,2021-03-04,01:30:12,1.09886134,102.86031342,8,noaa20,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
272533,2021-03-04,01:30:12,1.25485528,101.52452087,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
272534,2021-03-04,01:30:12,1.24810946,101.50144196,8,noaa20,1125,Mandau,Bengkalis,Riau,pixel
272535,2021-03-04,01:30:12,0.76570183,103.48732758,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
272536,2021-03-04,01:30:12,0.76847184,103.49131012,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
272537,2021-03-04,01:30:12,0.76515806,103.49078369,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
272538,2021-03-04,01:30:12,0.76238841,103.48680878,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
272539,2021-03-04,01:30:12,0.92157,102.45549774,8,noaa20,1125,Tebingtinggi Barat,Kepulauan Meranti,Riau,pixel
272540,2021-03-04,01:30:12,1.03648543,101.33209991,8,noaa20,1125,Pinggir,Bengkalis,Riau,pixel
272541,2021-03-04,01:30:12,0.62263739,103.23181152,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272542,2021-03-04,01:30:12,0.62318063,103.22837067,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272543,2021-03-04,01:30:12,0.61987388,103.2278595,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272544,2021-03-04,01:30:12,0.61933053,103.23129272,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272545,2021-03-04,01:30:12,0.62209398,103.23525238,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272546,2021-03-04,01:30:12,0.61878711,103.23473358,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272547,2021-03-04,01:30:12,0.61824363,103.23817444,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272548,2021-03-04,01:30:12,0.59625703,103.18235016,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272549,2021-03-04,01:30:12,0.59956294,103.18286133,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272550,2021-03-04,01:30:12,0.56287175,103.26522827,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272551,2021-03-04,01:30:12,0.37145382,103.16449738,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272552,2021-03-04,01:30:12,0.28581405,103.62195587,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
272553,2021-03-04,01:30:12,0.35199052,103.09458923,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272554,2021-03-04,01:30:12,0.35583755,103.09166718,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272555,2021-03-04,01:30:12,0.34868515,103.09407806,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272556,2021-03-04,01:30:12,0.34537974,103.09355927,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272557,2021-03-04,01:30:12,0.30392218,103.27031708,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
272558,2021-03-04,01:30:12,0.30446622,103.26687622,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
272559,2021-03-04,01:30:12,0.30115634,103.26635742,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
272560,2021-03-04,01:30:12,0.30061218,103.26980591,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
272561,2021-03-04,01:30:12,0.53655756,101.60302734,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,pixel
272562,2021-03-04,01:30:12,0.29852363,103.00150299,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
272563,2021-03-04,01:30:12,0.15443262,103.37754822,8,noaa20,1125,Mandah,Indragiri Hilir,Riau,pixel
272564,2021-03-04,01:30:12,0.43608984,101.5511322,8,noaa20,1125,Siak Hulu,Kampar,Riau,pixel
272565,2021-03-04,01:30:12,0.0753773,103.64242554,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
272566,2021-03-04,01:30:12,0.12038592,103.22717285,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
272567,2021-03-04,01:30:12,0.08540935,103.38436127,8,noaa20,1125,Enok,Indragiri Hilir,Riau,pixel
272568,2021-03-04,01:30:12,-0.07832097,103.10822296,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
272569,2021-03-04,01:30:12,-0.10705807,103.07557678,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
272570,2021-03-04,01:30:12,-0.10651511,103.0721283,8,noaa20,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
272571,2021-03-04,01:30:12,-0.42009774,103.1424942,8,noaa20,1125,Tembilahan,Indragiri Hilir,Riau,pixel
272572,2021-03-04,01:30:12,-0.33028924,101.54090118,8,noaa20,1125,Kuatan Tengah,Kuantan Singingi,Riau,pixel
272573,2021-03-04,01:30:12,-0.4886812,102.47744751,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,pixel
272574,2021-03-04,01:30:12,-0.4569307,102.16899872,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,pixel
272575,2021-03-04,01:30:12,-0.45435476,101.82936859,8,noaa20,1125,Cerenti,Kuantan Singingi,Riau,pixel
272576,2021-03-04,01:30:12,-0.61936212,102.79102325,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,pixel
272577,2021-03-04,01:30:12,-0.5241372,101.99230194,8,noaa20,1125,Peranap,Indragiri Hulu,Riau,pixel
272578,2021-03-04,01:30:12,-0.79076856,102.97161102,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,pixel
272579,2021-03-04,01:30:12,-1.16175342,104.35605621,8,noaa20,1125,Nipah Panjang,Tanjung Jabung Timur,Jambi,pixel
272580,2021-03-04,01:30:12,-1.16117299,104.35237122,8,noaa20,1125,Nipah Panjang,Tanjung Jabung Timur,Jambi,pixel
272581,2021-03-04,01:30:12,-1.16458929,104.35184479,8,noaa20,1125,Nipah Panjang,Tanjung Jabung Timur,Jambi,pixel
272582,2021-03-04,01:30:12,-1.18978667,103.37084198,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
272583,2021-03-04,01:30:12,-1.20196986,103.38324738,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
272584,2021-03-04,01:30:12,-1.83538496,105.42152405,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
272585,2021-03-04,01:30:12,-1.4724735,102.61857605,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,pixel
272586,2021-03-04,01:30:12,-7.54368258,110.44812012,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
272587,2021-03-04,01:30:12,-7.54320288,110.44457245,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
272588,2021-03-04,01:30:12,-7.54261208,110.44023132,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
272589,2021-03-04,01:30:12,-7.54289722,110.44233704,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
