id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
323585,2021-08-05,13:30:39,0.68135238,110.62945557,7,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323586,2021-08-05,13:30:39,0.6808455,110.62610626,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323587,2021-08-05,13:30:39,0.63852042,110.27619934,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
323588,2021-08-05,13:30:39,0.63804334,110.27305603,9,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
323589,2021-08-05,13:30:39,0.70229661,110.69557953,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323590,2021-08-05,13:30:39,0.70028383,110.68234253,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323591,2021-08-05,13:30:39,0.70079154,110.68567657,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323592,2021-08-05,13:30:39,0.70613861,110.68488312,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323593,2021-08-05,13:30:39,0.70563102,110.6815567,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323594,2021-08-05,13:30:39,0.70461565,110.67488861,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323595,2021-08-05,13:30:39,0.66625679,110.3531723,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
323596,2021-08-05,13:30:39,0.66674113,110.35633087,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
323597,2021-08-05,13:30:39,0.84274662,111.46772003,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323598,2021-08-05,13:30:39,0.84333342,111.47153473,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323599,2021-08-05,13:30:39,0.84897643,111.47066498,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323600,2021-08-05,13:30:39,0.84838545,111.46682739,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323601,2021-08-05,13:30:39,0.8478002,111.46303558,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323602,2021-08-05,13:30:39,0.84216136,111.46389771,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323603,2021-08-05,13:30:39,0.84157342,111.46007538,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323604,2021-08-05,13:30:39,0.85343522,111.46212006,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323605,2021-08-05,13:30:39,0.85193706,111.37799835,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323606,2021-08-05,13:30:39,0.72774446,110.33500671,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
323607,2021-08-05,13:30:39,0.72748619,110.33453369,9,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
323608,2021-08-05,13:30:39,0.72726822,110.33183289,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
323609,2021-08-05,13:30:39,0.86927956,111.20387268,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
323610,2021-08-05,13:30:39,0.86507273,111.20645905,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
323611,2021-08-05,13:30:39,0.67832404,110.04035187,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
323612,2021-08-05,13:30:39,-0.55583125,100.55693054,8,snpp,1125,Rambatan,Tanah Datar,Sumatera Barat,pixel
323613,2021-08-05,13:30:39,-0.55661792,100.557724,8,snpp,1125,Rambatan,Tanah Datar,Sumatera Barat,pixel
323614,2021-08-05,13:30:39,0.99894428,110.1825943,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
323615,2021-08-05,13:30:39,1.88492584,109.38222504,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
323616,2021-08-05,13:30:39,1.87994409,109.38295746,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
323617,2021-08-05,13:30:39,1.30532813,99.93255615,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
323618,2021-08-05,13:30:39,1.31260228,99.95730591,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
323619,2021-08-05,13:30:39,1.32173908,99.92640686,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
323620,2021-08-05,13:30:39,1.3222934,99.93002319,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
323621,2021-08-05,13:30:39,1.32568264,99.92949677,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
323622,2021-08-05,13:30:39,1.32118344,99.9227829,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
323623,2021-08-05,13:30:39,2.5775063,98.9491272,8,snpp,1125,Ajibata,Toba Samosir,Sumatera Utara,pixel
323624,2021-08-05,13:30:39,2.57336211,98.94532776,8,snpp,1125,Ajibata,Toba Samosir,Sumatera Utara,pixel
323625,2021-08-05,13:30:39,2.57689095,98.94516754,8,snpp,1125,Ajibata,Toba Samosir,Sumatera Utara,pixel
323626,2021-08-05,13:30:39,2.57624006,98.94098663,8,snpp,1125,Ajibata,Toba Samosir,Sumatera Utara,pixel
323627,2021-08-05,13:30:39,2.58100724,98.94879913,8,snpp,1125,Ajibata,Toba Samosir,Sumatera Utara,pixel
323628,2021-08-05,13:30:39,2.56099296,98.81955719,8,snpp,1125,Palipi,Samosir,Sumatera Utara,pixel
323629,2021-08-05,13:30:39,2.55750847,98.82009888,8,snpp,1125,Palipi,Samosir,Sumatera Utara,pixel
323630,2021-08-05,13:30:39,-4.41840839,105.69792175,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
323631,2021-08-05,13:30:39,-4.42027521,105.69716644,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
323632,2021-08-05,13:30:39,-3.97366142,105.83367157,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
323633,2021-08-05,13:30:39,-2.9371469,106.88175201,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,pixel
323634,2021-08-05,13:30:39,-2.21246529,106.20226288,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,pixel
323635,2021-08-05,13:30:39,-2.10636282,105.6184845,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
323636,2021-08-05,13:30:39,-2.11003065,105.61904144,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
323637,2021-08-05,13:30:39,-2.01256061,105.6710434,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
323638,2021-08-05,13:30:39,-0.24835582,110.88227081,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323639,2021-08-05,13:30:39,-0.22920269,110.90013123,7,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323640,2021-08-05,13:30:39,-0.22868899,110.90345764,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323641,2021-08-05,13:30:39,-0.22387901,110.89916992,7,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323642,2021-08-05,13:30:39,-0.22440355,110.89578247,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323643,2021-08-05,13:30:39,-0.21762648,110.93952179,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323644,2021-08-05,13:30:39,-0.1174762,110.89298248,7,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323645,2021-08-05,13:30:39,-0.11799303,110.88964081,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323646,2021-08-05,13:30:39,-0.11954474,110.87960815,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323647,2021-08-05,13:30:39,-0.1190266,110.88296509,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323648,2021-08-05,13:30:39,-0.11986695,110.84223938,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
323649,2021-08-05,13:30:39,0.48967087,110.38793182,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323650,2021-08-05,13:30:39,0.51190633,110.35959625,7,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323651,2021-08-05,13:30:39,0.51143569,110.3564682,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323652,2021-08-05,13:30:39,0.53317124,110.32403564,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323653,2021-08-05,13:30:39,0.54355609,110.28756714,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323654,2021-08-05,13:30:39,0.54403561,110.29070282,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323655,2021-08-05,13:30:39,0.64358127,110.90471649,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
323656,2021-08-05,13:30:39,0.64410418,110.90812683,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
323657,2021-08-05,13:30:39,0.64952445,110.90730286,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
323658,2021-08-05,13:30:39,0.64899933,110.90389252,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
323659,2021-08-05,13:30:39,0.55823356,110.31393433,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323660,2021-08-05,13:30:39,0.58137673,110.39477539,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
323661,2021-08-05,13:30:39,0.65509182,110.69471741,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323662,2021-08-05,13:30:39,0.64973074,110.69541168,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
323663,2021-08-05,13:30:39,0.67104852,110.76153564,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
323664,2021-08-05,13:30:39,-7.79641676,114.32661438,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
323665,2021-08-05,13:30:39,-7.79924679,114.32759094,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
323666,2021-08-05,13:30:39,-7.18295479,115.86284637,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
323667,2021-08-05,13:30:39,-7.53347492,112.5971756,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
323668,2021-08-05,13:30:39,-7.47690058,111.9336853,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
323669,2021-08-05,13:30:39,-7.3173933,112.60253906,8,snpp,1125,Driyorejo,Gresik,Jawa Timur,pixel
323670,2021-08-05,13:30:39,-6.65942764,108.34005737,8,snpp,1125,Susukan,Cirebon,Jawa Barat,pixel
