id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3374253,2021-09-01,00:43:41,-1.5610286,113.66526794,8,snpp,1125,Rungan,Gunung Mas,Kalimantan Tengah,cluster
3374254,2021-09-01,00:43:41,-2.21105361,115.49391937,8,snpp,1125,Murungpudak,Tabalong,Kalimantan Selatan,cluster
3374255,2021-09-01,00:43:41,-3.02567077,108.07360077,8,snpp,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
3374256,2021-09-01,00:43:41,0.64531541,117.55513763,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3374257,2021-09-01,00:43:41,-6.78482056,110.96366119,8,snpp,1125,Jekulo,Kudus,Jawa Tengah,cluster
3374258,2021-09-01,00:43:41,-6.28628874,107.86209106,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3374259,2021-09-01,00:43:41,-6.21826363,107.32369995,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3374260,2021-09-01,00:43:41,-6.26926041,107.32593536,8,snpp,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3374261,2021-09-01,00:43:41,-6.5703125,108.18016815,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
3374262,2021-09-01,00:43:41,-6.63063836,108.464553835,8,snpp,1280,Arjawinangun,Cirebon,Jawa Barat,cluster
3374263,2021-09-01,00:43:41,-8.61400509,121.40191269,8,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
3374264,2021-09-01,00:43:41,-6.97659492,109.95605469,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3374265,2021-09-01,00:43:41,-6.95803452,109.61522675,8,snpp,1125,Bojong,Pekalongan,Jawa Tengah,cluster
3374266,2021-09-01,00:43:41,-7.31670523,111.75803375,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3374267,2021-09-01,00:43:41,-7.24284458,111.16355896,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,cluster
3374268,2021-09-01,00:43:41,-7.25566626,111.17956543,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,cluster
3374269,2021-09-01,00:43:41,-7.27234316,111.15517426,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
3374270,2021-09-01,00:43:41,-7.76645088,114.02840424,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,cluster
3374271,2021-09-01,00:43:41,-7.53116274,112.2802887,8,snpp,1125,Peterongan,Jombang,Jawa Timur,cluster
3374272,2021-09-01,00:43:41,-7.65393496,112.8031311,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,cluster
3374273,2021-09-01,00:43:41,-7.42587471,111.27529907,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,cluster
3374274,2021-09-01,00:43:41,-7.62785196,112.44760895,8,snpp,1125,Gondang,Mojokerto,Jawa Timur,cluster
3374275,2021-09-01,00:43:41,-7.51864481,111.34319305,8,snpp,1125,Kendal,Ngawi,Jawa Timur,cluster
3374276,2021-09-01,00:43:41,-7.66474867,112.05602264,8,snpp,1125,Ngronggot,Nganjuk,Jawa Timur,cluster
3374277,2021-09-01,00:43:41,-7.5456433971428565,110.43841116571431,8,snpp,1742,Srumbung,Magelang,Jawa Tengah,cluster
3374278,2021-09-01,00:43:41,-7.94281864,112.95116425,8,snpp,1125,Tosari,Pasuruan,Jawa Timur,cluster
3374279,2021-09-01,00:43:41,-7.86061621,111.32815552,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,cluster
3374280,2021-09-01,00:43:41,-9.73244095,123.74226379,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3374281,2021-09-01,00:43:41,-9.86128426,120.35420227,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3374282,2021-09-01,00:43:41,-9.86219311,120.36118317,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3374283,2021-09-01,00:43:41,-10.039150715,120.18696594,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3374284,2021-09-01,00:43:41,-10.17430051,120.64182535666664,8,snpp,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3374285,2021-09-01,00:43:41,-10.18880558,120.62799835000001,8,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
