id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
193799,2020-08-27,00:30:38,4.24729443,117.35853577,8,noaa20,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
193800,2020-08-27,00:30:38,2.7346169966666665,116.97990163333334,8,noaa20,1399,Peso Ilir,Bulungan,Kalimantan Utara,cluster
193801,2020-08-27,00:30:38,2.51528883,117.74225616,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
193802,2020-08-27,00:30:38,2.65929675,116.80264282,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,cluster
193803,2020-08-27,00:30:38,2.3284862,117.56861877,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
193804,2020-08-27,00:30:38,2.18992734,117.77931976,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
193805,2020-08-27,00:30:38,1.895458635,117.240608215,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
193806,2020-08-27,00:30:38,1.86552155,117.24826431,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
193807,2020-08-27,00:30:38,1.32250154,117.95719147,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,cluster
193808,2020-08-27,00:30:38,0.82732737,117.53036499000001,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
193809,2020-08-27,00:30:38,0.82491201,117.27694702,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
193810,2020-08-27,00:30:38,0.68114406,117.56370544,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
193811,2020-08-27,00:30:38,0.67130408,117.463783265,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
193812,2020-08-27,00:30:38,0.63280976,117.54599762,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
193813,2020-08-27,00:30:38,0.19530119,117.34688568,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
193814,2020-08-27,00:30:38,-1.458649935,127.43733215500001,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
193815,2020-08-27,00:30:38,-1.71265686,115.62992859,8,noaa20,1125,Jaro,Tabalong,Kalimantan Selatan,cluster
193816,2020-08-27,00:30:38,-0.977389485,110.62126923,8,noaa20,1280,Sandai,Ketapang,Kalimantan Barat,cluster
193817,2020-08-27,00:30:38,-3.8707256350000003,122.40230560500001,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
193818,2020-08-27,00:30:38,-3.90255904,122.419673915,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
193819,2020-08-27,00:30:38,-2.87841964,115.26499176,8,noaa20,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,cluster
193820,2020-08-27,00:30:38,-2.92050505,115.23314667,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
193821,2020-08-27,00:30:38,-3.56185484,115.63544464,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,cluster
193822,2020-08-27,00:30:38,-3.25578445,112.8700580625,8,noaa20,1500,Teluk Sampit,Waringin Timur,Kalimantan Tengah,cluster
193823,2020-08-27,00:30:38,-4.89313078,122.59881973,8,noaa20,1280,Lawa,Muna Barat,Sulawesi Tenggara,cluster
193824,2020-08-27,00:30:38,-3.03353119,108.1075058,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
193825,2020-08-27,00:30:38,-3.46539903,104.25013733,8,noaa20,1125,Prabu Mulih Timur,Prabumulih,Sumatera Selatan,cluster
193826,2020-08-27,00:30:38,-4.78149128,105.48955536,8,noaa20,1125,Wayseputih,Lampung Tengah,Lampung,cluster
193827,2020-08-27,00:30:38,-8.375950493333333,124.16625213666667,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
193828,2020-08-27,00:30:38,-6.45915222,110.80606079,8,noaa20,1125,Kembang,Jepara,Jawa Tengah,cluster
193829,2020-08-27,00:30:38,-8.490884783333334,124.07802836333333,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
193830,2020-08-27,00:30:38,-8.49946499,124.08833313,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
193831,2020-08-27,00:30:38,-8.41853333,123.38232422,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
193832,2020-08-27,00:30:38,-8.43055725,123.32372284,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
193833,2020-08-27,00:30:38,-6.81586838,111.45817566,8,noaa20,1125,Gunem,Rembang,Jawa Tengah,cluster
193834,2020-08-27,00:30:38,-6.76465321,110.87667847,8,noaa20,1125,Bae,Kudus,Jawa Tengah,cluster
193835,2020-08-27,00:30:38,-8.544490815,121.979572295,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
193836,2020-08-27,00:30:38,-7.269058705,112.68280792499999,8,noaa20,1280,Tandes,Surabaya,Jawa Timur,cluster
193837,2020-08-27,00:30:38,-8.41591072,120.01029205,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
193838,2020-08-27,00:30:38,-6.31745625,106.62812805,8,noaa20,1125,Pagedangan,Tangerang,Banten,cluster
193839,2020-08-27,00:30:38,-8.18355083,118.05714417,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
193840,2020-08-27,00:30:38,-8.21152878,117.9563446,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
193841,2020-08-27,00:30:38,-7.3655324,112.38650513,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,cluster
193842,2020-08-27,00:30:38,-7.42682743,112.67217255,8,noaa20,1125,Sidoarjo,Sidoarjo,Jawa Timur,cluster
193843,2020-08-27,00:30:38,-7.25502014,111.53301239,8,noaa20,1125,Ngraho,Bojonegoro,Jawa Timur,cluster
193844,2020-08-27,00:30:38,-7.21742439,111.21026611,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,cluster
193845,2020-08-27,00:30:38,-6.95513678,109.39943695,8,noaa20,1125,Taman,Pemalang,Jawa Tengah,cluster
193846,2020-08-27,00:30:38,-7.46284294,112.38387299,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,cluster
193847,2020-08-27,00:30:38,-6.92016983,109.11893463,8,noaa20,1125,Adiwerna,Tegal,Jawa Tengah,cluster
193848,2020-08-27,00:30:38,-7.76711702,114.19223022,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,cluster
193849,2020-08-27,00:30:38,-7.76000595,114.04055023,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,cluster
193850,2020-08-27,00:30:38,-7.830235245,114.406188965,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
193851,2020-08-27,00:30:38,-7.34548235,111.39944458,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
193852,2020-08-27,00:30:38,-7.3248539,111.15570068,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,cluster
193853,2020-08-27,00:30:38,-7.59045935,112.34287262,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,cluster
193854,2020-08-27,00:30:38,-7.50117397,111.7771225,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
193855,2020-08-27,00:30:38,-7.41362476,111.22442627,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
193856,2020-08-27,00:30:38,-7.91957283,114.33761597,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
193857,2020-08-27,00:30:38,-7.47280931,110.83133698,8,noaa20,1125,Gondangrejo,Karanganyar,Jawa Tengah,cluster
193858,2020-08-27,00:30:38,-7.69724083,111.91911316,8,noaa20,1125,Pace,Nganjuk,Jawa Timur,cluster
193859,2020-08-27,00:30:38,-7.91322088,113.18326569,8,noaa20,1125,Kuripan,Probolinggo,Jawa Timur,cluster
193860,2020-08-27,00:30:38,-7.68883038,111.57400513,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,cluster
193861,2020-08-27,00:30:38,-8.65267658,117.47842407,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
193862,2020-08-27,00:30:38,-7.7557106,111.55121613,8,noaa20,1125,Dolopo,Madiun,Jawa Timur,cluster
193863,2020-08-27,00:30:38,-7.85138512,111.51845551,8,noaa20,1125,Jenangan,Ponorogo,Jawa Timur,cluster
193864,2020-08-27,00:30:38,-9.85669041,123.68371582,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193865,2020-08-27,00:30:38,-9.90276051,123.70920563,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
193866,2020-08-27,00:30:38,-9.542346,119.82013702,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
193867,2020-08-27,00:30:38,-10.79372406,123.03632355,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
