id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316250,2021-06-21,13:24:23,-4.70315075,104.72248077,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,cluster
3316251,2021-06-21,13:24:23,-4.31354046,102.85513306,8,noaa20,1125,Semidang Alas,Seluma,Bengkulu,cluster
3316252,2021-06-21,13:24:23,-3.82870173,104.73755646,8,noaa20,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3316253,2021-06-21,13:24:23,-3.54261088,102.09399414,8,noaa20,1125,Air Besi,Bengkulu Utara,Bengkulu,cluster
3316254,2021-06-21,13:24:23,-3.1569209049999998,104.59208297500001,8,noaa20,1280,Indralaya,Ogan Ilir,Sumatera Selatan,cluster
3316255,2021-06-21,13:24:23,-3.31344485,102.96321869,8,noaa20,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,cluster
3316256,2021-06-21,13:24:23,-3.20019865,102.44532013,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,cluster
3316257,2021-06-21,13:24:23,-3.05026984,103.22311401,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3316258,2021-06-21,13:24:23,-3.00735784,103.12419891,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3316259,2021-06-21,13:24:23,-2.9933207,102.94934082,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
3316260,2021-06-21,13:24:23,-2.8163836,103.78366089,8,noaa20,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,cluster
3316261,2021-06-21,13:24:23,-3.10260749,101.85302734,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3316262,2021-06-21,13:24:23,-2.90227723,102.78800964,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3316263,2021-06-21,13:24:23,-2.53725767,103.81047058,8,noaa20,1125,Keluang,Musi Banyuasin,Sumatera Selatan,cluster
3316264,2021-06-21,13:24:23,-2.79175568,101.54035187,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3316265,2021-06-21,13:24:23,-2.18342161,103.45960999,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3316266,2021-06-21,13:24:23,-2.2424154300000003,102.62895584500001,8,noaa20,1280,Sarolangun,Sarolangun,Jambi,cluster
3316267,2021-06-21,13:24:23,-2.177750825,103.046764375,8,noaa20,1280,Pauh,Sarolangun,Jambi,cluster
3316268,2021-06-21,13:24:23,-2.2164104,101.65080261,8,noaa20,1125,Gunung Raya,Kerinci,Jambi,cluster
3316269,2021-06-21,13:24:23,-1.97875857,102.97158051,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3316270,2021-06-21,13:24:23,-2.15953529,100.952915195,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3316271,2021-06-21,13:24:23,-2.13319159,101.03251648,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3316272,2021-06-21,13:24:23,0.16336621,110.09079742,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3316273,2021-06-21,13:24:23,-0.95481551,100.96027374,8,noaa20,1125,Payung Sekaki,Solok,Sumatera Barat,cluster
3316274,2021-06-21,13:24:23,-0.78733587,101.42368317,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3316275,2021-06-21,13:24:23,-0.08049898,101.53934479,8,noaa20,1125,Langgam,Pelalawan,Riau,cluster
3316276,2021-06-21,13:24:23,0.25313294,100.96382904,8,noaa20,1125,Tapungkiri,Rokan Hulu,Riau,cluster
3316277,2021-06-21,13:24:23,0.61582237,100.36972809,8,noaa20,1125,Rokan Empat Koto,Rokan Hulu,Riau,cluster
3316278,2021-06-21,13:24:23,0.94446266,99.09873962,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
