id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
333527,2021-08-14,01:24:08,2.01614141,100.38985443,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
333528,2021-08-14,01:24:08,1.81228721,100.85858154,8,snpp,1125,Bangko,Rokan Hilir,Riau,pixel
333529,2021-08-14,01:24:08,1.37455058,100.52476501,8,snpp,1125,Tanah Putih,Rokan Hilir,Riau,pixel
333530,2021-08-14,01:24:08,1.12279677,100.84608459,8,snpp,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
333531,2021-08-14,01:24:08,1.12404799,100.84926605,8,snpp,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
333532,2021-08-14,01:24:08,-0.2050506,101.32170105,8,snpp,1125,Singingi,Kuantan Singingi,Riau,pixel
333533,2021-08-14,01:24:08,-0.90421385,102.86314392,8,snpp,1125,Keritang,Indragiri Hilir,Riau,pixel
333534,2021-08-14,01:24:08,-2.18014407,103.66407013,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
333535,2021-08-14,01:24:08,-3.80437779,102.39984131,8,snpp,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
333536,2021-08-14,01:24:08,-4.3501358,105.26903534,8,snpp,1125,Banjar Agung,Tulangbawang,Lampung,pixel
333537,2021-08-14,01:24:08,-6.21780396,107.32394409,8,snpp,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
333538,2021-08-14,01:24:08,-7.14667559,112.63986969,8,snpp,1125,Manyar,Gresik,Jawa Timur,pixel
333539,2021-08-14,01:24:08,-6.97764492,109.95317078,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
333540,2021-08-14,01:24:08,-7.20854235,108.82237244,8,snpp,1125,Bantarkawung,Brebes,Jawa Tengah,pixel
333541,2021-08-14,01:24:08,-7.6660943,112.0134201,8,snpp,1125,Prambon,Nganjuk,Jawa Timur,pixel
333542,2021-08-14,01:24:08,-7.6672492,112.01576996,8,snpp,1125,Prambon,Nganjuk,Jawa Timur,pixel
