id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1089425,2020-09-17,13:30:00,-6.835413455963135,108.66088104248047,9,aqua,3000,Karangsembung,Cirebon,Jawa Barat,cluster
1089426,2020-09-17,13:30:00,-6.7224016189575195,105.83666229248047,8,aqua,3000,Cikeusik,Pandeglang,Banten,cluster
1089427,2020-09-17,13:30:00,-5.479427814483643,104.2884750366211,8,aqua,3000,Bengkunat,Pesisir Barat,Lampung,cluster
1089428,2020-09-17,13:30:00,-4.707718372344971,104.60538482666016,8,aqua,3000,Baradatu,Way Kanan,Lampung,cluster
1089429,2020-09-17,13:30:00,-4.793368577957153,103.45807266235352,8,aqua,3414,Maje,Kaur,Bengkulu,cluster
1089430,2020-09-17,13:30:00,-4.621402025222778,104.3648910522461,8,aqua,3414,Blambangan Umpu,Way Kanan,Lampung,cluster
1089431,2020-09-17,13:30:00,-4.272679805755615,104.75154876708984,8,aqua,3000,Pakuan Ratu,Way Kanan,Lampung,cluster
1089432,2020-09-17,13:30:00,-3.720182418823242,105.1402816772461,8,aqua,3000,Mesuji,Ogan Komering Ilir,Sumatera Selatan,cluster
1089433,2020-09-17,13:30:00,-3.1075820922851562,107.72813415527344,8,aqua,3000,Membalong,Belitung,Kep. Bangka Belitung,cluster
1089434,2020-09-17,13:30:00,-3.0131726264953613,107.7394027709961,8,aqua,3000,Membalong,Belitung,Kep. Bangka Belitung,cluster
1089435,2020-09-17,13:30:00,-3.3538968563079834,104.935302734375,8,aqua,3000,Kayu Agung,Ogan Komering Ilir,Sumatera Selatan,cluster
1089436,2020-09-17,13:30:00,-2.863119602203369,108.07200622558594,8,aqua,3000,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
1089437,2020-09-17,13:30:00,-2.8687705993652344,107.73818969726562,8,aqua,3000,Badau,Belitung,Kep. Bangka Belitung,cluster
1089438,2020-09-17,13:30:00,-2.9161713123321533,106.38340759277344,8,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
1089439,2020-09-17,13:30:00,-2.849107265472412,106.52825164794922,9,aqua,3000,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
1089440,2020-09-17,13:30:00,-2.718146562576294,106.19049835205078,8,aqua,3414,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1089441,2020-09-17,13:30:00,-2.726045608520508,106.10311126708984,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1089442,2020-09-17,13:30:00,-2.6897082328796387,106.16304779052734,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1089443,2020-09-17,13:30:00,-2.6923394203186035,106.14478302001953,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1089444,2020-09-17,13:30:00,-2.696281909942627,106.1174087524414,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1089445,2020-09-17,13:30:00,-2.6742279529571533,106.14215087890625,9,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1089446,2020-09-17,13:30:00,-2.6717631816864014,106.09527587890625,8,aqua,3000,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1089447,2020-09-17,13:30:00,-1.39812171459198,114.58307647705078,8,aqua,3000,Timpah,Kapuas,Kalimantan Tengah,cluster
1089448,2020-09-17,13:30:00,-1.3937110900878906,110.15928649902344,8,aqua,3000,Matan Hilir Utara,Ketapang,Kalimantan Barat,cluster
1089449,2020-09-17,13:30:00,-0.4759032428264618,114.9239273071289,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1089450,2020-09-17,13:30:00,-0.48181435465812683,114.8845443725586,8,aqua,3000,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
1089451,2020-09-17,13:30:00,-1.1089080969492595,110.20437622070312,8,aqua,3732,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
1089452,2020-09-17,13:30:00,-1.055565595626831,110.42900848388672,9,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1089453,2020-09-17,13:30:00,-0.8500923812389374,110.34799575805664,8,aqua,3414,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1089454,2020-09-17,13:30:00,-0.7558032870292664,110.39462280273438,8,aqua,3000,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1089455,2020-09-17,13:30:00,-0.7601642608642578,109.78818130493164,8,aqua,3414,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
1089456,2020-09-17,13:30:00,-0.6370149254798889,110.31837463378906,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1089457,2020-09-17,13:30:00,-0.4950152039527893,110.76174926757812,7,aqua,3000,Makap,Sekadau,Kalimantan Barat,cluster
1089458,2020-09-17,13:30:00,-0.5219758749008179,110.40098571777344,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1089459,2020-09-17,13:30:00,-0.5025424957275391,110.44871520996094,9,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1089460,2020-09-17,13:30:00,-0.46621081233024597,110.4035873413086,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1089461,2020-09-17,13:30:00,-0.3666001260280609,110.8307876586914,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1089462,2020-09-17,13:30:00,-0.36930182576179504,110.81224822998047,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1089463,2020-09-17,13:30:00,-0.3720838129520416,110.79317474365234,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1089464,2020-09-17,13:30:00,-0.4300188720226288,110.3106918334961,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1089465,2020-09-17,13:30:00,-0.4349908232688904,110.27678680419922,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
1089466,2020-09-17,13:30:00,-0.3397988975048065,110.74563598632812,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1089467,2020-09-17,13:30:00,-0.29507365822792053,110.70026397705078,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1089468,2020-09-17,13:30:00,-0.2474406510591507,110.74417877197266,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1089469,2020-09-17,13:30:00,-0.174663245677948,110.7146987915039,9,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1089470,2020-09-17,13:30:00,-0.013965283520519733,110.73648071289062,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,cluster
1089471,2020-09-17,13:30:00,-0.03398486599326134,109.57518768310547,8,aqua,3000,Sungaiambawang,Kubu Raya,Kalimantan Barat,cluster
1089472,2020-09-17,13:30:00,0.0348975770175457,109.97592163085938,9,aqua,3414,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
1089473,2020-09-17,13:30:00,0.4552266001701355,111.9890365600586,7,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1089474,2020-09-17,13:30:00,-0.27969613671302795,102.41704559326172,8,aqua,3000,Rengat,Indragiri Hulu,Riau,cluster
1089475,2020-09-17,13:30:00,0.8679867684841156,110.31875228881836,8,aqua,3414,Entikong,Sanggau,Kalimantan Barat,cluster
1089476,2020-09-17,13:30:00,0.3378508985042572,101.02603149414062,8,aqua,3000,Tapungkiri,Rokan Hulu,Riau,cluster
1089477,2020-09-17,13:30:00,0.6443150639533997,102.0816421508789,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,cluster
1089478,2020-09-17,13:30:00,0.9248586893081665,101.4818115234375,7,aqua,3000,Siak,Siak,Riau,cluster
