id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289015,2021-05-30,11:54:16,-9.77900505,120.53678894,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
289016,2021-05-30,11:54:16,-9.78234768,120.53435516,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
289017,2021-05-30,11:54:16,-9.68333912,119.09928894,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
289018,2021-05-30,11:54:16,-9.68532658,119.08362579,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
289019,2021-05-30,11:54:16,-9.44690418,119.43563843,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
289020,2021-05-30,11:54:16,-9.44652367,119.43857574,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
289021,2021-05-30,11:54:16,-8.63515759,122.33763885,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
289022,2021-05-30,11:54:16,-8.68299961,120.91042328,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
289023,2021-05-30,11:54:16,-8.51863289,118.51461792,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
289024,2021-05-30,11:54:16,-8.46240711,118.13116455,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
289025,2021-05-30,11:54:16,-3.53370786,126.35758209,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
289026,2021-05-30,11:54:16,-4.1841259,121.68819427,8,noaa20,1125,Baula,Kolaka,Sulawesi Tenggara,pixel
289027,2021-05-30,11:54:16,-3.13084722,126.08313751,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
289028,2021-05-30,11:54:16,-4.08814001,114.67939758,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
289029,2021-05-30,11:54:16,-4.08884716,114.67428589,9,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
289030,2021-05-30,11:54:16,-4.09252787,114.67539215,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
289031,2021-05-30,11:54:16,-4.08618689,114.67450714,9,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
289032,2021-05-30,11:54:16,-4.07128716,114.68804169,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
289033,2021-05-30,11:54:16,-4.07405043,114.68781281,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
289034,2021-05-30,11:54:16,-4.07201052,114.68305969,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
289035,2021-05-30,11:54:16,-2.87369752,122.16513062,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289036,2021-05-30,11:54:16,-2.8740449,122.16317749,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289037,2021-05-30,11:54:16,-1.29502499,121.65524292,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
289038,2021-05-30,11:54:16,-1.00575137,121.44641876,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
289039,2021-05-30,11:54:16,1.27682316,117.07253265,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
