id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
103936,2020-08-10,11:01:02,-8.33083248,138.29014587,8,snpp,1125,Waan,Merauke,Papua,pixel
103937,2020-08-10,11:01:02,-8.30668354,137.75030518,8,snpp,1125,Waan,Merauke,Papua,pixel
103938,2020-08-10,11:01:02,-8.27716923,137.77630615,8,snpp,1125,Waan,Merauke,Papua,pixel
103939,2020-08-10,11:01:02,-8.27920341,137.77989197,8,snpp,1125,Waan,Merauke,Papua,pixel
103940,2020-08-10,11:01:02,-7.94314528,137.93003845,8,snpp,1125,Waan,Merauke,Papua,pixel
103941,2020-08-10,11:01:02,-8.17376328,130.9443512,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
103942,2020-08-10,11:01:02,-8.17319298,130.94880676,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
103943,2020-08-10,11:01:02,-8.15049648,131.03138733,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
103944,2020-08-10,11:01:02,-8.15646458,131.03215027,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
103945,2020-08-10,11:01:02,-8.15218449,131.01811218,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
103946,2020-08-10,11:01:02,-8.21692657,128.00022888,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
103947,2020-08-10,11:01:02,-7.23650169,131.93727112,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
103948,2020-08-10,11:01:02,-7.20260954,131.93716431,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
103949,2020-08-10,11:01:02,-7.20211267,131.94090271,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
103950,2020-08-10,11:01:02,-6.49609852,134.13131714,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
103951,2020-08-10,11:01:02,-4.0900178,139.97998047,8,snpp,1125,Talambo,Yahukimo,Papua,pixel
103952,2020-08-10,11:01:02,-4.08068132,138.87680054,8,snpp,1125,Pelebaga,Jayawijaya,Papua,pixel
103953,2020-08-10,11:01:02,-3.9817872,138.460495,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,pixel
103954,2020-08-10,11:01:02,-3.9296639,138.63262939,8,snpp,1125,Makki,Lanny Jaya,Papua,pixel
103955,2020-08-10,11:01:02,-3.93140483,138.62112427,8,snpp,1125,Makki,Lanny Jaya,Papua,pixel
103956,2020-08-10,11:01:02,-3.91588283,138.65364075,8,snpp,1125,Makki,Lanny Jaya,Papua,pixel
103957,2020-08-10,11:01:02,-3.92921519,138.3507843,8,snpp,1125,Malagaineri,Lanny Jaya,Papua,pixel
103958,2020-08-10,11:01:02,-3.81010151,138.68768311,8,snpp,1125,Tagimori,Jayawijaya,Papua,pixel
103959,2020-08-10,11:01:02,-3.73905396,138.71444702,8,snpp,1125,Kelila,Mamberamo Tengah,Papua,pixel
103960,2020-08-10,11:01:02,-3.71808219,138.76081848,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,pixel
103961,2020-08-10,11:01:02,-3.70906758,138.68713379,8,snpp,1125,Bokondini,Tolikara,Papua,pixel
103962,2020-08-10,11:01:02,-3.67462778,138.70500183,8,snpp,1125,Bewani,Tolikara,Papua,pixel
103963,2020-08-10,11:01:02,-3.67812014,138.70524597,8,snpp,1125,Bewani,Tolikara,Papua,pixel
103964,2020-08-10,11:01:02,-3.67636681,138.69342041,8,snpp,1125,Bewani,Tolikara,Papua,pixel
103965,2020-08-10,11:01:02,-3.71469903,138.09976196,8,snpp,1125,Woniki,Tolikara,Papua,pixel
103966,2020-08-10,11:01:02,-3.4398036,139.41197205,7,snpp,1125,Pantai Timur,Sarmi,Papua,pixel
103967,2020-08-10,11:01:02,-3.48612785,138.35699463,8,snpp,1125,Dundu,Tolikara,Papua,pixel
