id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3288115,2021-01-22,10:27:45,1.276664,101.305268,9,landsat8,90,Mandau,Bengkalis,Riau,cluster
3288116,2021-01-22,10:27:45,0.49899150000000003,101.3422315,9,landsat8,120,Tapung,Kampar,Riau,cluster
3288117,2021-01-22,10:27:45,-0.315744,100.041387,9,landsat8,90,Lubuk Basung,Agam,Sumatera Barat,cluster
3288118,2021-01-22,10:27:45,-0.681241,100.226099,7,landsat8,90,Nansabaris,Padang Pariaman,Sumatera Barat,cluster
3288119,2021-01-22,10:27:45,-2.4376949999999997,101.0282245,7,landsat8,120,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3288121,2021-01-22,10:27:45,-1.021722,100.3999465,7,landsat8,102,Bungus Teluk Kabung,Padang,Sumatera Barat,cluster
3288122,2021-01-22,10:27:45,-1.40121,100.574432,7,landsat8,90,Batang Kapas,Pesisir Selatan,Sumatera Barat,cluster
3288123,2021-01-22,10:27:45,-2.101898,100.91829,8,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3288124,2021-01-22,10:27:45,-2.033418,101.017964,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3288125,2021-01-22,10:27:45,-2.070447,101.118032,7,landsat8,90,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
