id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
301210,2021-07-06,00:12:44,-3.03474069,113.85878754,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
301211,2021-07-06,00:12:44,-3.79546642,115.37130737,8,snpp,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
301212,2021-07-06,00:12:44,-3.79423451,115.37132263,8,snpp,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
301213,2021-07-06,00:12:44,-6.28625154,107.86284637,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
301214,2021-07-06,00:12:44,-6.28681374,107.8613739,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
301215,2021-07-06,00:12:44,-6.22074461,107.32256317,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
301216,2021-07-06,00:12:44,-8.4496088,118.83433533,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
301217,2021-07-06,00:12:44,-8.3678503,118.23538208,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
301218,2021-07-06,00:12:44,-8.50679874,118.7306366,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
301219,2021-07-06,00:12:44,-8.50402451,118.7347641,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
301220,2021-07-06,00:12:44,-6.9544549,109.38710022,8,snpp,1125,Pemalang,Pemalang,Jawa Tengah,pixel
301221,2021-07-06,00:12:44,-7.51497459,112.52405548,8,snpp,1125,Mojosari,Mojokerto,Jawa Timur,pixel
301222,2021-07-06,00:12:44,-7.51399851,112.52087402,8,snpp,1125,Bangsal,Mojokerto,Jawa Timur,pixel
301223,2021-07-06,00:12:44,-7.53621292,111.364151,8,snpp,1125,Gerih,Ngawi,Jawa Timur,pixel
301224,2021-07-06,00:12:44,-7.5344243,111.36508942,8,snpp,1125,Gerih,Ngawi,Jawa Timur,pixel
301225,2021-07-06,00:12:44,-7.53983641,110.42841339,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
301226,2021-07-06,00:12:44,-7.54186678,110.43983459,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
301227,2021-07-06,00:12:44,-8.17349434,113.30532837,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
301228,2021-07-06,00:12:44,-8.30170822,112.04592133,8,snpp,1125,Bakung,Blitar,Jawa Timur,pixel
301229,2021-07-06,00:12:44,-8.30274868,112.04173279,8,snpp,1125,Bakung,Blitar,Jawa Timur,pixel
301230,2021-07-06,00:12:44,-8.29396915,112.05820465,8,snpp,1125,Bakung,Blitar,Jawa Timur,pixel
301231,2021-07-06,00:12:44,-1.46065032,127.43682098,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
301232,2021-07-06,00:12:44,-1.45633507,127.43771362,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
