id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
319388,2021-07-30,13:53:00,-3.8451550006866455,105.41140747070312,8,aqua,3000,Mesuji,Mesuji,Lampung,pixel
319389,2021-07-30,13:53:00,-3.8443169593811035,105.41650390625,8,aqua,3000,Mesuji,Mesuji,Lampung,pixel
319390,2021-07-30,13:53:00,-3.741389274597168,104.71099853515625,8,aqua,3000,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
319391,2021-07-30,13:53:00,-3.44313907623291,105.56180572509766,8,aqua,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
319392,2021-07-30,13:53:00,-3.0385680198669434,107.94688415527344,8,aqua,3000,Dendang,Belitung Timur,Kep. Bangka Belitung,pixel
319393,2021-07-30,13:53:00,-3.2458386421203613,105.22516632080078,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,pixel
319394,2021-07-30,13:53:00,-3.4867305755615234,103.00810241699219,8,aqua,3000,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
319395,2021-07-30,13:53:00,-3.4848787784576416,103.02096557617188,8,aqua,3000,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
319396,2021-07-30,13:53:00,-3.3551692962646484,103.3077392578125,8,aqua,3000,Cecar,Musi Rawas,Sumatera Selatan,pixel
319397,2021-07-30,13:53:00,-2.6631720066070557,105.16950988769531,8,aqua,3000,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
319398,2021-07-30,13:53:00,-2.4604387283325195,106.0134506225586,8,aqua,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
319399,2021-07-30,13:53:00,-2.46628999710083,106.01960754394531,8,aqua,3000,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
319400,2021-07-30,13:53:00,-1.9240942001342773,105.65119171142578,9,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
319401,2021-07-30,13:53:00,-1.9272834062576294,105.63003540039062,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
319402,2021-07-30,13:53:00,-1.9506173133850098,105.20956420898438,8,aqua,3000,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
319403,2021-07-30,13:53:00,-1.9499294757843018,105.21682739257812,8,aqua,3000,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
319404,2021-07-30,13:53:00,-1.9529242515563965,105.19733428955078,8,aqua,3000,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
319405,2021-07-30,13:53:00,-1.7789530754089355,105.4884262084961,9,aqua,3000,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
319406,2021-07-30,13:53:00,-2.1361000537872314,101.38695526123047,7,aqua,3000,Sungai Penuh,Sungai Penuh,Jambi,pixel
319407,2021-07-30,13:53:00,-1.5338242053985596,102.50027465820312,8,aqua,3000,Tebo Ilir,Tebo,Jambi,pixel
319408,2021-07-30,13:53:00,-0.9172391891479492,102.92688751220703,8,aqua,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
319409,2021-07-30,13:53:00,-0.9200330972671509,102.91899108886719,8,aqua,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
319410,2021-07-30,13:53:00,-0.9326627850532532,101.66256713867188,8,aqua,3000,Pulau Punjung,Dharmasraya,Sumatera Barat,pixel
319411,2021-07-30,13:53:00,0.22678424417972565,101.85430908203125,8,aqua,3000,Langgam,Pelalawan,Riau,pixel
319412,2021-07-30,13:53:00,0.7688082456588745,103.09597778320312,7,aqua,3000,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
319413,2021-07-30,13:53:00,0.9154489040374756,101.4544906616211,8,aqua,3000,Siak,Siak,Riau,pixel
319414,2021-07-30,13:53:00,1.4749590158462524,101.85649108886719,8,aqua,3000,Bukit Batu,Bengkalis,Riau,pixel
