id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
382242,2021-10-01,13:11:48,-10.1292448,120.72380066,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
382243,2021-10-01,13:11:48,-9.93526173,120.34815216,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
382244,2021-10-01,13:11:48,-9.87824917,120.35254669,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
382245,2021-10-01,13:11:48,-9.88428211,120.35458374,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
382246,2021-10-01,13:11:48,-9.87913322,120.34792328,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
382247,2021-10-01,13:11:48,-9.87207127,120.35129547,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
382248,2021-10-01,13:11:48,-9.65330315,120.00713348,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
382249,2021-10-01,13:11:48,-9.65950203,120.00770569,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
382250,2021-10-01,13:11:48,-9.63070297,120.02458954,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
382251,2021-10-01,13:11:48,-9.63124943,120.02307892,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
382252,2021-10-01,13:11:48,-9.63161469,120.0197525,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
382253,2021-10-01,13:11:48,-9.45091152,120.005867,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
382254,2021-10-01,13:11:48,-9.4507761,120.00652313,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
382255,2021-10-01,13:11:48,-8.52134037,122.54447937,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
382256,2021-10-01,13:11:48,-8.52351761,122.54527283,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
382257,2021-10-01,13:11:48,-8.56249809,121.02908325,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
382258,2021-10-01,13:11:48,-8.5309391,121.01570892,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
382259,2021-10-01,13:11:48,-9.05417252,116.96019745,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
382260,2021-10-01,13:11:48,-8.75516415,118.46711731,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
382261,2021-10-01,13:11:48,-8.75461292,118.47006989,9,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
382262,2021-10-01,13:11:48,-8.75130749,118.46994781,9,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
382263,2021-10-01,13:11:48,-8.83176422,117.98890686,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
382264,2021-10-01,13:11:48,-8.8327055,117.99034119,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
382265,2021-10-01,13:11:48,-8.94799328,117.15468597,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
382266,2021-10-01,13:11:48,-8.94741821,117.15790558,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
382267,2021-10-01,13:11:48,-8.74387264,118.25627136,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
382268,2021-10-01,13:11:48,-8.74247265,118.20133972,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
382269,2021-10-01,13:11:48,-8.69046974,118.45362091,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
382270,2021-10-01,13:11:48,-8.32505512,120.22220612,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
382271,2021-10-01,13:11:48,-8.32152271,120.22179413,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
382272,2021-10-01,13:11:48,-8.59718609,118.43756866,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
382273,2021-10-01,13:11:48,-8.59653378,118.44114685,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
382274,2021-10-01,13:11:48,-8.52375031,118.7412796,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
382275,2021-10-01,13:11:48,-8.86612606,116.80314636,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
382276,2021-10-01,13:11:48,-8.86559677,116.80609894,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
382277,2021-10-01,13:11:48,-8.83713818,116.79153442,8,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
382278,2021-10-01,13:11:48,-8.56171513,118.358284,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
382279,2021-10-01,13:11:48,-8.52047729,118.36270142,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
382280,2021-10-01,13:11:48,-8.89915657,116.23629761,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
382281,2021-10-01,13:11:48,-8.61587429,117.68014526,9,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
382282,2021-10-01,13:11:48,-8.62182331,117.67776489,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
382283,2021-10-01,13:11:48,-8.45474052,118.41938782,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
382284,2021-10-01,13:11:48,-8.45773697,118.42042542,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
382285,2021-10-01,13:11:48,-8.45749092,118.40390015,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
382286,2021-10-01,13:11:48,-8.46063328,118.40475464,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
382287,2021-10-01,13:11:48,-8.48696518,118.23762512,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
382288,2021-10-01,13:11:48,-8.48574829,118.23762512,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
382289,2021-10-01,13:11:48,-8.39306068,118.6736908,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
382290,2021-10-01,13:11:48,-8.39225483,118.67800903,9,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
382291,2021-10-01,13:11:48,-8.39102364,118.67792511,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
382292,2021-10-01,13:11:48,-8.39179134,118.67365265,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
382293,2021-10-01,13:11:48,-8.38166618,118.67136383,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
382294,2021-10-01,13:11:48,-8.38082504,118.67584991,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
382295,2021-10-01,13:11:48,-8.37958336,118.67579651,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
382296,2021-10-01,13:11:48,-8.38039017,118.67131042,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
382297,2021-10-01,13:11:48,-8.37388325,118.67460632,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
382298,2021-10-01,13:11:48,-8.86017036,116.03677368,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
382299,2021-10-01,13:11:48,-8.56095982,117.53794861,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
382300,2021-10-01,13:11:48,-8.55805874,117.37220764,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
382301,2021-10-01,13:11:48,-8.6568737,116.82186127,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
382302,2021-10-01,13:11:48,-8.42267895,117.99417114,9,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
382303,2021-10-01,13:11:48,-8.42810535,117.99541473,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
382304,2021-10-01,13:11:48,-8.42190075,117.99655914,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
382305,2021-10-01,13:11:48,-8.4225235,117.9930191,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
382306,2021-10-01,13:11:48,-8.48856735,117.54452515,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
382307,2021-10-01,13:11:48,-8.48912621,117.54147339,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
382308,2021-10-01,13:11:48,-8.49047756,117.54348755,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
382309,2021-10-01,13:11:48,-8.49101543,117.54042816,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
382310,2021-10-01,13:11:48,-8.35752487,118.26346588,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
382311,2021-10-01,13:11:48,-8.35570812,118.26389313,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
382312,2021-10-01,13:11:48,-8.61046219,116.79704285,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
382313,2021-10-01,13:11:48,-8.39574146,117.89006042,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
382314,2021-10-01,13:11:48,-8.4914217,117.32271576,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382315,2021-10-01,13:11:48,-8.49079609,117.32624054,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382316,2021-10-01,13:11:48,-8.48550034,117.32565308,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382317,2021-10-01,13:11:48,-8.48611069,117.32222748,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382318,2021-10-01,13:11:48,-8.46445179,117.44372559,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
382319,2021-10-01,13:11:48,-8.4638195,117.447258,9,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
382320,2021-10-01,13:11:48,-8.45915127,117.44288635,9,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
382321,2021-10-01,13:11:48,-8.45851612,117.44644165,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
382322,2021-10-01,13:11:48,-8.4826498,117.34165192,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382323,2021-10-01,13:11:48,-8.4748888,117.32459259,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382324,2021-10-01,13:11:48,-8.36527634,117.84122467,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
382325,2021-10-01,13:11:48,-8.46163368,117.27824402,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382326,2021-10-01,13:11:48,-8.45759487,117.27078247,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382327,2021-10-01,13:11:48,-8.44928169,117.28694153,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382328,2021-10-01,13:11:48,-8.43008995,117.24441528,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
382329,2021-10-01,13:11:48,-8.42350578,117.15700531,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
382330,2021-10-01,13:11:48,-8.49984837,116.63415527,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
382331,2021-10-01,13:11:48,-8.24076843,117.76921082,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
382332,2021-10-01,13:11:48,-8.24249935,117.76905823,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
382333,2021-10-01,13:11:48,-8.2713232,117.58113098,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382334,2021-10-01,13:11:48,-8.21481133,117.60218048,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382335,2021-10-01,13:11:48,-8.21542168,117.5987854,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382336,2021-10-01,13:11:48,-8.21284866,117.61315155,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382337,2021-10-01,13:11:48,-8.21222973,117.61660767,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382338,2021-10-01,13:11:48,-8.21350098,117.6095047,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382339,2021-10-01,13:11:48,-8.20821762,117.60813904,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382340,2021-10-01,13:11:48,-8.20291424,117.60688019,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382341,2021-10-01,13:11:48,-8.19774437,117.63563538,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382342,2021-10-01,13:11:48,-8.2030859,117.6367569,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382343,2021-10-01,13:11:48,-8.19208813,117.66711426,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382344,2021-10-01,13:11:48,-8.19145107,117.67064667,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382345,2021-10-01,13:11:48,-8.1943121,117.62394714,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382346,2021-10-01,13:11:48,-8.19903278,117.628479,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382347,2021-10-01,13:11:48,-8.1605978,117.61140442,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382348,2021-10-01,13:11:48,-8.16313744,117.61260986,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382349,2021-10-01,13:11:48,-8.1583395,117.56121826,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382350,2021-10-01,13:11:48,-8.16122818,117.56253815,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
382351,2021-10-01,13:11:48,-8.56286716,114.28123474,8,noaa20,1125,Tegaldimo,Banyuwangi,Jawa Timur,pixel
382352,2021-10-01,13:11:48,-8.53066349,114.00863647,8,noaa20,1125,Pasanggaran,Banyuwangi,Jawa Timur,pixel
382353,2021-10-01,13:11:48,-8.38006401,114.05430603,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
382354,2021-10-01,13:11:48,-8.36458683,114.04356384,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
382355,2021-10-01,13:11:48,-8.27548313,113.71443176,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,pixel
382356,2021-10-01,13:11:48,-8.25898361,113.71176147,8,noaa20,1125,Mumbulsari,Jember,Jawa Timur,pixel
382357,2021-10-01,13:11:48,-8.24926853,113.59251404,7,noaa20,1125,Rambipuji,Jember,Jawa Timur,pixel
382358,2021-10-01,13:11:48,-8.2032795,113.41706085,8,noaa20,1125,Semboro,Jember,Jawa Timur,pixel
382359,2021-10-01,13:11:48,-8.27666092,112.82131958,8,noaa20,1125,Tirtoyudo,Malang,Jawa Timur,pixel
382360,2021-10-01,13:11:48,-8.15633106,113.32517242,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
382361,2021-10-01,13:11:48,-8.15573502,113.32872009,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
382362,2021-10-01,13:11:48,-8.17420578,113.19434357,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
382363,2021-10-01,13:11:48,-8.0283432,113.79528809,8,noaa20,1125,Maesan,Bondowoso,Jawa Timur,pixel
382364,2021-10-01,13:11:48,-8.02771473,113.79909515,8,noaa20,1125,Tamanan,Bondowoso,Jawa Timur,pixel
382365,2021-10-01,13:11:48,-7.99473476,113.81728363,8,noaa20,1125,Tamanan,Bondowoso,Jawa Timur,pixel
382366,2021-10-01,13:11:48,-8.16519928,112.64601898,8,noaa20,1125,Gondanglegi,Malang,Jawa Timur,pixel
382367,2021-10-01,13:11:48,-7.79640722,114.40436554,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
382368,2021-10-01,13:11:48,-7.74218178,113.63550568,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
382369,2021-10-01,13:11:48,-7.62751627,111.77471161,7,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
382370,2021-10-01,13:11:48,-7.54420519,110.44441986,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
382371,2021-10-01,13:11:48,-5.44640064,119.522789,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
382372,2021-10-01,13:11:48,-5.44845533,119.52591705,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
382373,2021-10-01,13:11:48,-6.8023901,110.96290588,8,noaa20,1125,Jekulo,Kudus,Jawa Tengah,pixel
382374,2021-10-01,13:11:48,-6.98783684,108.63285065,8,noaa20,1125,Cidahu,Kuningan,Jawa Barat,pixel
382375,2021-10-01,13:11:48,-6.99115658,108.63336182,8,noaa20,1125,Luragung,Kuningan,Jawa Barat,pixel
382376,2021-10-01,13:11:48,-6.74009657,108.54398346,8,noaa20,1125,Kesambi,Cirebon,Jawa Barat,pixel
382377,2021-10-01,13:11:48,-6.5585742,108.24428558,8,noaa20,1125,Bagodua,Indramayu,Jawa Barat,pixel
382378,2021-10-01,13:11:48,-2.19085073,115.67563629,7,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
382379,2021-10-01,13:11:48,-2.19134402,115.67254639,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
382380,2021-10-01,13:11:48,-1.95246422,115.14726257,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
382381,2021-10-01,13:11:48,-1.89106953,115.20684814,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
382382,2021-10-01,13:11:48,-1.89614224,115.2075882,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,pixel
382383,2021-10-01,13:11:48,-1.76188588,115.80383301,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
382384,2021-10-01,13:11:48,-1.79024124,115.45662689,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
382385,2021-10-01,13:11:48,-1.79544032,115.45719147,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
382386,2021-10-01,13:11:48,-1.78923118,115.46294403,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
382387,2021-10-01,13:11:48,-1.69344389,115.72763824,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
382388,2021-10-01,13:11:48,-1.69301128,115.72772217,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
382389,2021-10-01,13:11:48,-1.64512312,115.72608185,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
382390,2021-10-01,13:11:48,-1.60879576,115.81771088,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
382391,2021-10-01,13:11:48,-1.53149641,115.76434326,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
382392,2021-10-01,13:11:48,-1.59756982,115.15151215,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
382393,2021-10-01,13:11:48,0.49243155,115.84469604,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
