id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3295359,2021-04-20,12:44:10,-10.16812897,120.64781952,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3295360,2021-04-20,12:44:10,-9.63644409,119.89679718,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3295361,2021-04-20,12:44:10,-9.04185677,117.16062164,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
3295362,2021-04-20,12:44:10,-8.42944527,119.02439117,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
3295363,2021-04-20,12:44:10,-7.79415512,112.0122757,7,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,cluster
3295364,2021-04-20,12:44:10,-7.67912531,111.88530731,8,noaa20,1125,Loceret,Nganjuk,Jawa Timur,cluster
3295365,2021-04-20,12:44:10,-7.37760162,112.58176422,7,noaa20,1125,Driyorejo,Gresik,Jawa Timur,cluster
3295366,2021-04-20,12:44:10,-7.58205366,110.90725708,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,cluster
3295367,2021-04-20,12:44:10,-7.57877207,110.79655457,7,noaa20,1125,Grogol,Sukoharjo,Jawa Tengah,cluster
3295368,2021-04-20,12:44:10,-7.56824589,110.76268768,7,noaa20,1125,Kartasura,Sukoharjo,Jawa Tengah,cluster
3295369,2021-04-20,12:44:10,-7.53824997,110.6999054,7,noaa20,1125,Banyudono,Boyolali,Jawa Tengah,cluster
3295370,2021-04-20,12:44:10,-7.54424191,110.44300079,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
3295371,2021-04-20,12:44:10,-7.42777777,110.50119019,8,noaa20,1125,Ampel,Boyolali,Jawa Tengah,cluster
3295372,2021-04-20,12:44:10,-6.9904747,111.41074371,8,noaa20,1125,Blora,Blora,Jawa Tengah,cluster
3295373,2021-04-20,12:44:10,-7.08038282,110.74138641,8,noaa20,1125,Godong,Grobogan,Jawa Tengah,cluster
3295374,2021-04-20,12:44:10,-7.04257393,110.54776001,8,noaa20,1125,Mranggen,Demak,Jawa Tengah,cluster
3295375,2021-04-20,12:44:10,-7.03610659,110.5655365,7,noaa20,1125,Karangawen,Demak,Jawa Tengah,cluster
3295376,2021-04-20,12:44:10,-7.02077723,110.35089111,8,noaa20,1125,Mijen,Semarang,Jawa Tengah,cluster
3295377,2021-04-20,12:44:10,-6.93463659,110.54707718,8,noaa20,1280,Sayung,Demak,Jawa Tengah,cluster
3295378,2021-04-20,12:44:10,-6.95034742,110.46563721,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,cluster
3295379,2021-04-20,12:44:10,-6.78495741,110.85240936,7,noaa20,1125,Bae,Kudus,Jawa Tengah,cluster
3295380,2021-04-20,12:44:10,-6.94726467,108.52877045,8,noaa20,1125,Cipicung,Kuningan,Jawa Barat,cluster
3295381,2021-04-20,12:44:10,-4.8200531,120.23538208,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,cluster
3295382,2021-04-20,12:44:10,-6.44077969,106.89868164,8,noaa20,1125,Gunungputri,Bogor,Jawa Barat,cluster
3295383,2021-04-20,12:44:10,-3.62295008,115.62998199,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3295384,2021-04-20,12:44:10,-3.53796196,115.18417358,8,noaa20,1125,Aranio,Banjar,Kalimantan Selatan,cluster
3295385,2021-04-20,12:44:10,-2.81146622,119.16407013,8,noaa20,1125,Buntumalangka,Mamasa,Sulawesi Barat,cluster
3295386,2021-04-20,12:44:10,-3.38330877,115.091747285,8,noaa20,1280,Pengarom,Banjar,Kalimantan Selatan,cluster
3295387,2021-04-20,12:44:10,-2.56391406,120.28271484,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3295388,2021-04-20,12:44:10,-2.50486946,119.48877716,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3295389,2021-04-20,12:44:10,-2.4634008400000003,119.51378249999999,8,noaa20,1280,Kalumpang,Mamuju,Sulawesi Barat,cluster
3295390,2021-04-20,12:44:10,-3.22940111,114.29875946,8,noaa20,1125,Tamban Catur,Kapuas,Kalimantan Tengah,cluster
3295391,2021-04-20,12:44:10,-2.35448909,119.58824921,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,cluster
3295392,2021-04-20,12:44:10,-2.94484997,115.23252869,7,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3295393,2021-04-20,12:44:10,-3.19684076,113.32673645,8,noaa20,1125,Katingankuala,Katingan,Kalimantan Tengah,cluster
3295394,2021-04-20,12:44:10,-2.60567784,116.36022186,8,noaa20,1125,Pamukan Selatan,Baru,Kalimantan Selatan,cluster
3295395,2021-04-20,12:44:10,-2.60337639,116.35164642,8,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,cluster
3295396,2021-04-20,12:44:10,-2.3652451,115.74410248,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,cluster
3295397,2021-04-20,12:44:10,-1.7594316,119.47410583,8,noaa20,1125,Dapurang,Mamuju Utara,Sulawesi Barat,cluster
3295398,2021-04-20,12:44:10,-2.2918303,115.42862701,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3295399,2021-04-20,12:44:10,-2.92779899,110.2909317,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3295400,2021-04-20,12:44:10,-2.88902879,110.42642212,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3295401,2021-04-20,12:44:10,-2.62179422,111.18103027,8,noaa20,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
3295402,2021-04-20,12:44:10,-2.330028415,110.381492615,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3295403,2021-04-20,12:44:10,-2.8763047449999997,106.591041565,8,noaa20,1280,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3295404,2021-04-20,12:44:10,-2.08116174,111.33729553,8,noaa20,1125,Bulik,Lamandau,Kalimantan Tengah,cluster
3295405,2021-04-20,12:44:10,-2.0529635,110.43921661,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3295406,2021-04-20,12:44:10,-2.0386641,110.43708801,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3295407,2021-04-20,12:44:10,-2.03988934,110.42896271,8,noaa20,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,cluster
3295408,2021-04-20,12:44:10,-1.2934289,114.13460541,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
3295409,2021-04-20,12:44:10,-0.31011328,119.96071625,8,noaa20,1125,Toribulu,Parigimoutong,Sulawesi Tengah,cluster
3295410,2021-04-20,12:44:10,0.66348749,123.05622864,8,noaa20,1125,Telaga Biru,Gorontalo,Gorontalo,cluster
3295411,2021-04-20,12:44:10,0.81872731,104.20916748,8,noaa20,1125,Galang,Batam,Kep. Riau,cluster
3295412,2021-04-20,12:44:10,1.08734906,102.6836853,8,noaa20,1125,Rangsang Barat,Kepulauan Meranti,Riau,cluster
3295413,2021-04-20,12:44:10,3.58150983,98.509655,8,noaa20,1280,Binjai Kota,Binjai,Sumatera Utara,cluster
