id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
310053,2021-07-24,12:13:19,-10.16365337,123.96342468,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
310054,2021-07-24,12:13:19,-10.0221796,123.88977051,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
310055,2021-07-24,12:13:19,-9.96588039,123.71020508,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
310056,2021-07-24,12:13:19,-9.95424557,123.71923065,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
310057,2021-07-24,12:13:19,-9.95757866,123.71974945,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
310058,2021-07-24,12:13:19,-9.9433012,123.76809692,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
310059,2021-07-24,12:13:19,-9.95223045,123.62142181,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
310060,2021-07-24,12:13:19,-9.95168781,123.62494659,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
310061,2021-07-24,12:13:19,-9.94781685,123.62795258,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
310062,2021-07-24,12:13:19,-9.90605164,123.79414368,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
310063,2021-07-24,12:13:19,-9.89936924,123.79315948,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
310064,2021-07-24,12:13:19,-9.86163044,123.81626129,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
310065,2021-07-24,12:13:19,-9.86550999,123.81328583,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
310066,2021-07-24,12:13:19,-9.85267162,123.80782318,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
310067,2021-07-24,12:13:19,-9.85212994,123.81131744,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
310068,2021-07-24,12:13:19,-9.84878826,123.8108139,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
310069,2021-07-24,12:13:19,-9.83312321,123.7793808,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
310070,2021-07-24,12:13:19,-10.16709805,120.60840607,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
310071,2021-07-24,12:13:19,-10.10445404,120.61962128,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
310072,2021-07-24,12:13:19,-10.10389233,120.62352753,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
310073,2021-07-24,12:13:19,-10.05776215,120.49654388,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
310074,2021-07-24,12:13:19,-10.01284313,120.43281555,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
310075,2021-07-24,12:13:19,-10.01226997,120.4368515,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
310076,2021-07-24,12:13:19,-10.00875378,120.43618011,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
310077,2021-07-24,12:13:19,-10.00932312,120.43217468,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
310078,2021-07-24,12:13:19,-9.99076653,120.48647308,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
310079,2021-07-24,12:13:19,-9.98701286,120.43833923,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
310080,2021-07-24,12:13:19,-9.98692703,120.43740845,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
310081,2021-07-24,12:13:19,-9.98627853,120.14346313,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310082,2021-07-24,12:13:19,-9.9898386,120.14414978,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310083,2021-07-24,12:13:19,-9.31503201,124.57041168,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
310084,2021-07-24,12:13:19,-8.26842022,130.84651184,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
310085,2021-07-24,12:13:19,-9.94537735,120.27593994,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
310086,2021-07-24,12:13:19,-9.94297123,120.21636963,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
310087,2021-07-24,12:13:19,-9.90791512,120.01789856,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310088,2021-07-24,12:13:19,-9.89710808,120.06730652,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310089,2021-07-24,12:13:19,-9.88093281,120.07775879,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310090,2021-07-24,12:13:19,-9.85605145,120.14920044,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310091,2021-07-24,12:13:19,-9.84464264,120.12671661,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310092,2021-07-24,12:13:19,-9.84405708,120.13084412,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310093,2021-07-24,12:13:19,-9.83985329,120.13469696,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310094,2021-07-24,12:13:19,-9.83685493,120.13008118,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310095,2021-07-24,12:13:19,-9.8374424,120.12595367,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310096,2021-07-24,12:13:19,-9.83327389,120.12955475,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310097,2021-07-24,12:13:19,-9.8770771,119.7930069,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
310098,2021-07-24,12:13:19,-9.82551193,120.13276672,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
310099,2021-07-24,12:13:19,-9.8239212,119.80005646,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
310100,2021-07-24,12:13:19,-7.97371912,131.11761475,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
310101,2021-07-24,12:13:19,-7.9742527,131.11462402,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
310102,2021-07-24,12:13:19,-7.97478294,131.11164856,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
310103,2021-07-24,12:13:19,-7.96916676,131.11372375,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
310104,2021-07-24,12:13:19,-7.969697,131.11073303,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
310105,2021-07-24,12:13:19,-7.96460485,131.10986328,9,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
310106,2021-07-24,12:13:19,-7.96407986,131.11282349,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
310107,2021-07-24,12:13:19,-9.73723602,120.04575348,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
310108,2021-07-24,12:13:19,-9.65752125,120.45384216,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
310109,2021-07-24,12:13:19,-9.65695858,120.45780182,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
310110,2021-07-24,12:13:19,-9.65785122,120.45406342,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
310111,2021-07-24,12:13:19,-9.65808487,120.44986725,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
310112,2021-07-24,12:13:19,-9.65843487,120.45009613,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
310113,2021-07-24,12:13:19,-9.67363071,119.94398499,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
310114,2021-07-24,12:13:19,-9.68679237,119.74755859,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
310115,2021-07-24,12:13:19,-9.63599014,120.00186157,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
310116,2021-07-24,12:13:19,-9.69804478,119.41286469,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
310117,2021-07-24,12:13:19,-9.7002058,119.41103363,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
310118,2021-07-24,12:13:19,-9.63273907,119.86231995,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
310119,2021-07-24,12:13:19,-9.71472645,119.21808624,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
310120,2021-07-24,12:13:19,-9.62437725,119.79244995,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
310121,2021-07-24,12:13:19,-9.61046982,119.83745575,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
310122,2021-07-24,12:13:19,-9.67093372,119.33753204,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
310123,2021-07-24,12:13:19,-9.58928967,119.80456543,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
310124,2021-07-24,12:13:19,-9.6743412,119.15159607,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
310125,2021-07-24,12:13:19,-9.56088448,119.79598236,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
310126,2021-07-24,12:13:19,-9.56799889,119.71933746,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
310127,2021-07-24,12:13:19,-9.53290367,119.80960846,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
310128,2021-07-24,12:13:19,-9.53256416,119.81308746,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
310129,2021-07-24,12:13:19,-9.53638744,119.06819153,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
310130,2021-07-24,12:13:19,-9.53574848,119.0728302,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
310131,2021-07-24,12:13:19,-9.5354414,119.07443237,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
310132,2021-07-24,12:13:19,-9.53610992,119.06981659,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
310133,2021-07-24,12:13:19,-9.44375134,119.70559692,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
310134,2021-07-24,12:13:19,-9.48740387,119.35359192,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
310135,2021-07-24,12:13:19,-9.3674221,119.90062714,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
310136,2021-07-24,12:13:19,-9.36682129,119.90480042,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
310137,2021-07-24,12:13:19,-9.35781765,119.89066315,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
310138,2021-07-24,12:13:19,-9.35721779,119.8948288,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
310139,2021-07-24,12:13:19,-9.35841751,119.88647461,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
310140,2021-07-24,12:13:19,-9.41767311,119.31086731,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
310141,2021-07-24,12:13:19,-9.42138577,119.31143951,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
310142,2021-07-24,12:13:19,-7.19521904,131.92549133,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
310143,2021-07-24,12:13:19,-8.41434479,124.37361908,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
310144,2021-07-24,12:13:19,-8.4177494,124.37415314,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
310145,2021-07-24,12:13:19,-8.2585392,125.00810242,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
310146,2021-07-24,12:13:19,-8.28182793,124.8610611,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
310147,2021-07-24,12:13:19,-8.26064014,124.90510559,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
310148,2021-07-24,12:13:19,-8.29877472,124.61985779,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
310149,2021-07-24,12:13:19,-8.2430582,124.92613983,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
310150,2021-07-24,12:13:19,-8.24653339,124.92667389,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
310151,2021-07-24,12:13:19,-8.5191164,122.94150543,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
310152,2021-07-24,12:13:19,-8.3261795,124.15357971,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
310153,2021-07-24,12:13:19,-8.60987473,122.13972473,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
310154,2021-07-24,12:13:19,-8.60935307,122.14318085,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
310155,2021-07-24,12:13:19,-8.18109417,124.81251526,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
310156,2021-07-24,12:13:19,-8.3994751,123.38956451,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
310157,2021-07-24,12:13:19,-8.69333839,121.34926605,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
310158,2021-07-24,12:13:19,-8.69279385,121.35296631,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
310159,2021-07-24,12:13:19,-8.67587948,121.35033417,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
310160,2021-07-24,12:13:19,-8.73329067,120.82178497,7,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
310161,2021-07-24,12:13:19,-8.69813061,120.91683197,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
310162,2021-07-24,12:13:19,-8.70154762,120.91741943,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
310163,2021-07-24,12:13:19,-8.24372101,123.89946747,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
310164,2021-07-24,12:13:19,-8.70425701,120.85169983,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
310165,2021-07-24,12:13:19,-8.62257576,121.12139893,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
310166,2021-07-24,12:13:19,-8.62599277,121.1218338,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
310167,2021-07-24,12:13:19,-8.54942131,121.57008362,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
310168,2021-07-24,12:13:19,-8.64132023,120.87393951,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
310169,2021-07-24,12:13:19,-8.64474487,120.87451172,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
310170,2021-07-24,12:13:19,-8.60808754,121.0059967,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
310171,2021-07-24,12:13:19,-8.611516,121.00641632,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
310172,2021-07-24,12:13:19,-8.60814667,121.0056839,7,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
310173,2021-07-24,12:13:19,-8.5988245,121.06820679,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
310174,2021-07-24,12:13:19,-8.5989542,121.06858826,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
310175,2021-07-24,12:13:19,-8.60925102,120.9982605,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
310176,2021-07-24,12:13:19,-8.60916805,120.9985733,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
310177,2021-07-24,12:13:19,-8.46658421,121.95011902,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
310178,2021-07-24,12:13:19,-8.59076405,121.05208588,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
310179,2021-07-24,12:13:19,-8.59419155,121.05249786,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
310180,2021-07-24,12:13:19,-8.5917511,120.95130157,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
310181,2021-07-24,12:13:19,-8.58328819,120.96125793,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
310182,2021-07-24,12:13:19,-8.57208252,120.98977661,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
310183,2021-07-24,12:13:19,-8.57549381,120.99032593,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
310184,2021-07-24,12:13:19,-8.54120064,120.96229553,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
310185,2021-07-24,12:13:19,-9.09825134,117.01312256,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
310186,2021-07-24,12:13:19,-8.53040409,120.96443939,7,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
310187,2021-07-24,12:13:19,-9.01906395,117.24855804,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
310188,2021-07-24,12:13:19,-8.82826805,117.83591461,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
310189,2021-07-24,12:13:19,-8.359869,120.96369934,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
310190,2021-07-24,12:13:19,-8.78453636,117.85469818,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
310191,2021-07-24,12:13:19,-8.51509094,118.73236084,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
310192,2021-07-24,12:13:19,-8.46152306,118.65001678,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
310193,2021-07-24,12:13:19,-8.46469593,118.65506744,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
310194,2021-07-24,12:13:19,-8.59278488,117.74738312,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
310195,2021-07-24,12:13:19,-8.46495628,118.5707016,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
310196,2021-07-24,12:13:19,-8.46883583,118.57092285,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
310197,2021-07-24,12:13:19,-8.59866524,117.64599609,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
310198,2021-07-24,12:13:19,-8.35460663,118.8358078,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
310199,2021-07-24,12:13:19,-8.39113998,118.13359833,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
310200,2021-07-24,12:13:19,-8.3950882,118.13404846,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
310201,2021-07-24,12:13:19,-8.35203838,118.35116577,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
310202,2021-07-24,12:13:19,-8.35335732,118.34854889,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
310203,2021-07-24,12:13:19,-8.36217499,118.14347839,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
310204,2021-07-24,12:13:19,-8.3699379,118.03330231,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
310205,2021-07-24,12:13:19,-8.37394714,118.0335083,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
310206,2021-07-24,12:13:19,-8.36087513,118.06848145,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
310207,2021-07-24,12:13:19,-8.42561817,117.55565643,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
310208,2021-07-24,12:13:19,-8.42511463,117.55921936,9,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
310209,2021-07-24,12:13:19,-8.35362244,118.06286621,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
310210,2021-07-24,12:13:19,-8.27266216,118.57444763,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
310211,2021-07-24,12:13:19,-8.33049774,118.05562592,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
310212,2021-07-24,12:13:19,-8.33446312,118.05605316,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
310213,2021-07-24,12:13:19,-8.31497478,118.10881805,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
310214,2021-07-24,12:13:19,-8.31430817,118.11356354,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
310215,2021-07-24,12:13:19,-8.31103516,118.10829926,9,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
310216,2021-07-24,12:13:19,-8.30644226,118.11244965,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
310217,2021-07-24,12:13:19,-8.30709934,118.10778046,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
310218,2021-07-24,12:13:19,-8.30250454,118.11194611,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
310219,2021-07-24,12:13:19,-8.24220276,118.14816284,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
310220,2021-07-24,12:13:19,-8.25082493,117.94635773,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
310221,2021-07-24,12:13:19,-8.20330715,118.05490112,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
310222,2021-07-24,12:13:19,-8.20656872,118.06027222,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
310223,2021-07-24,12:13:19,-8.35053158,116.49699402,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
310224,2021-07-24,12:13:19,-8.35484886,116.49801636,7,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
310225,2021-07-24,12:13:19,-8.09871674,117.94432068,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
310226,2021-07-24,12:13:19,-7.9681406,114.34028625,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
310227,2021-07-24,12:13:19,-8.02324009,113.32769012,8,snpp,1125,Randu Agung,Lumajang,Jawa Timur,pixel
310228,2021-07-24,12:13:19,-8.02872086,113.32792664,8,snpp,1125,Randu Agung,Lumajang,Jawa Timur,pixel
310229,2021-07-24,12:13:19,-7.81268644,114.25757599,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
310230,2021-07-24,12:13:19,-7.81308746,114.2546463,9,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
310231,2021-07-24,12:13:19,-7.76601028,114.2204361,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
310232,2021-07-24,12:13:19,-7.77108335,114.22118378,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,pixel
310233,2021-07-24,12:13:19,-7.16349745,115.81820679,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
310234,2021-07-24,12:13:19,-7.1628623,115.82273102,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
310235,2021-07-24,12:13:19,-7.45147419,112.57432556,8,snpp,1125,Prambon,Sidoarjo,Jawa Timur,pixel
310236,2021-07-24,12:13:19,-7.09066057,112.7819519,8,snpp,1125,Socah,Bangkalan,Jawa Timur,pixel
310237,2021-07-24,12:13:19,-7.08916664,112.7824707,8,snpp,1125,Socah,Bangkalan,Jawa Timur,pixel
310238,2021-07-24,12:13:19,-6.90194035,113.63742828,7,snpp,1125,Pasean,Pamekasan,Jawa Timur,pixel
310239,2021-07-24,12:13:19,-6.92098618,112.86985016,8,snpp,1125,Klampis,Bangkalan,Jawa Timur,pixel
310240,2021-07-24,12:13:19,-6.80620193,110.98752594,8,snpp,1125,Margorejo,Pati,Jawa Tengah,pixel
310241,2021-07-24,12:13:19,-4.60518694,121.63676453,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
310242,2021-07-24,12:13:19,-4.54766226,121.56787109,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
310243,2021-07-24,12:13:19,-4.55098486,121.56838226,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
310244,2021-07-24,12:13:19,-3.90166998,122.41802979,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
310245,2021-07-24,12:13:19,-3.9011364,122.42152405,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
310246,2021-07-24,12:13:19,-3.90220356,122.41454315,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
310247,2021-07-24,12:13:19,-3.86991,122.40251923,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
310248,2021-07-24,12:13:19,-3.00773907,121.09653473,8,snpp,1125,Tolala,Kolaka Utara,Sulawesi Tenggara,pixel
310249,2021-07-24,12:13:19,-2.83555675,122.16149902,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
310250,2021-07-24,12:13:19,-2.83008552,122.17495728,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
310251,2021-07-24,12:13:19,-3.15411162,115.21865082,8,snpp,1125,Hatungun,Tapin,Kalimantan Selatan,pixel
310252,2021-07-24,12:13:19,-2.89956236,115.36633301,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
310253,2021-07-24,12:13:19,-2.89267635,115.08605194,8,snpp,1125,Tapin Tengah,Tapin,Kalimantan Selatan,pixel
310254,2021-07-24,12:13:19,-2.89535975,115.08568573,8,snpp,1125,Tapin Tengah,Tapin,Kalimantan Selatan,pixel
310255,2021-07-24,12:13:19,-2.84184694,115.12293243,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
310256,2021-07-24,12:13:19,-2.81907201,115.1240387,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
310257,2021-07-24,12:13:19,-2.81844139,115.12834167,8,snpp,1125,Kalumpang,Hulu Sungai Selatan,Kalimantan Selatan,pixel
