id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3310319,2020-04-28,09:23:48,0.655853,117.55806,8,landsat8,90,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3310320,2020-04-28,09:23:48,1.17095,117.697005,9,landsat8,90,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3310321,2020-04-28,09:23:48,-6.95995,115.930764,9,landsat8,90,Sapeken,Sumenep,Jawa Timur,cluster
3310322,2020-04-28,09:23:48,-0.23701699999999998,117.06169475,9,landsat8,120,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
3310323,2020-04-28,09:23:48,0.001764,117.358794,7,landsat8,90,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
3310325,2020-04-28,09:23:48,-8.12318,115.121839,9,landsat8,90,Buleleng,Buleleng,Bali,cluster
3310326,2020-04-28,09:23:48,-8.642114,115.140059,8,landsat8,90,Kuta,Badung,Bali,cluster
3310327,2020-04-28,09:23:48,-8.579679,115.244188,8,landsat8,90,Abiansemal,Badung,Bali,cluster
3310328,2020-04-28,09:23:48,-8.338348,116.187767,9,landsat8,90,Gangga,Lombok Utara,Nusa Tenggara Barat,cluster
3310329,2020-04-28,09:23:48,-8.673904,116.281406,7,landsat8,90,Praya,Lombok Tengah,Nusa Tenggara Barat,cluster
3310330,2020-04-28,09:23:48,-8.717909,116.307502,9,landsat8,90,Praya Tengah,Lombok Tengah,Nusa Tenggara Barat,cluster
3310331,2020-04-28,09:23:48,-8.645186,116.47587,7,landsat8,90,Sukamulia,Lombok Timur,Nusa Tenggara Barat,cluster
3310332,2020-04-28,09:23:48,-8.303458,116.628077,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
