id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
131849,2020-08-26,01:42:14,-0.83094561,109.88565826,8,snpp,1125,Seponti,Kayong Utara,Kalimantan Barat,pixel
131850,2020-08-26,01:42:14,-0.0281,100.0013504,8,snpp,1125,Pasaman,Pasaman Barat,Sumatera Barat,pixel
131851,2020-08-26,01:42:14,-2.46284747,104.23565674,8,snpp,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,pixel
131852,2020-08-26,01:42:14,-3.83539677,104.45293427,8,snpp,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
131853,2020-08-26,01:42:14,-6.3740983,106.3423233,8,snpp,1125,Maja,Lebak,Banten,pixel
131854,2020-08-26,01:42:14,-6.37486315,106.34281921,8,snpp,1125,Maja,Lebak,Banten,pixel
131855,2020-08-26,01:42:14,-6.6444273,108.17243958,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
131856,2020-08-26,01:42:14,-6.70485353,108.40201569,8,snpp,1125,Gempol,Cirebon,Jawa Barat,pixel
131857,2020-08-26,01:42:14,3.09812045,99.59503937,8,snpp,1125,Sei Balai,Batubara,Sumatera Utara,pixel
131858,2020-08-26,01:42:14,3.02415824,98.29801178,8,snpp,1125,Juhar,Karo,Sumatera Utara,pixel
