id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181945,2020-08-20,13:05:00,-9.861102104187012,119.86009979248047,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
181946,2020-08-20,13:05:00,-8.607775688171387,121.02766418457031,8,aqua,3000,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
181947,2020-08-20,13:05:00,-8.716818809509277,118.2582015991211,8,aqua,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
181948,2020-08-20,13:05:00,-7.459781169891357,110.95433044433594,8,aqua,3000,Masaran,Sragen,Jawa Tengah,cluster
181949,2020-08-20,13:05:00,-7.121730804443359,110.4906997680664,8,aqua,3000,Ungaran Timur,Semarang,Jawa Tengah,cluster
181950,2020-08-20,13:05:00,-4.852691650390625,105.5904312133789,8,aqua,3000,Rumbia,Lampung Tengah,Lampung,cluster
181951,2020-08-20,13:05:00,-3.4601794481277466,115.13800811767578,8,aqua,3414,Aranio,Banjar,Kalimantan Selatan,cluster
181952,2020-08-20,13:05:00,-2.5005948543548584,111.87151336669922,8,aqua,3000,Pangkalan Banteng,Waringin Barat,Kalimantan Tengah,cluster
181953,2020-08-20,13:05:00,-2.8636326789855957,107.7623291015625,8,aqua,3414,Badau,Belitung,Kep. Bangka Belitung,cluster
181954,2020-08-20,13:05:00,-2.4023382663726807,110.82318878173828,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,cluster
181955,2020-08-20,13:05:00,-2.002786874771118,110.9183578491211,8,aqua,3000,Riam,Ketapang,Kalimantan Barat,cluster
181956,2020-08-20,13:05:00,-1.7298493385314941,110.63652420043945,8,aqua,3414,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,cluster
181957,2020-08-20,13:05:00,-1.5725044012069702,110.57875061035156,8,aqua,3000,Nangatayap,Ketapang,Kalimantan Barat,cluster
181958,2020-08-20,13:05:00,-0.378498911857605,116.41504669189453,8,aqua,3000,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
181959,2020-08-20,13:05:00,-1.00636625289917,111.89894104003906,8,aqua,3000,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
181960,2020-08-20,13:05:00,-0.8746187090873718,112.09521484375,8,aqua,3732,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
181961,2020-08-20,13:05:00,-0.9249666333198547,111.63671493530273,8,aqua,3414,Sayan,Melawi,Kalimantan Barat,cluster
181962,2020-08-20,13:05:00,-0.9308120608329773,111.46800231933594,8,aqua,3000,Sokan,Melawi,Kalimantan Barat,cluster
181963,2020-08-20,13:05:00,-0.8087158799171448,111.60884094238281,8,aqua,3000,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
181964,2020-08-20,13:05:00,-0.7082281708717346,111.73609161376953,8,aqua,3000,Sayan,Melawi,Kalimantan Barat,cluster
181965,2020-08-20,13:05:00,-0.29918672144412994,112.81766891479492,8,aqua,3414,Ambalau,Sintang,Kalimantan Barat,cluster
181966,2020-08-20,13:05:00,-0.38262054324150085,112.20463562011719,8,aqua,3000,Menukung,Sintang,Kalimantan Barat,cluster
181967,2020-08-20,13:05:00,-0.4206947386264801,111.5594482421875,8,aqua,3000,Belimbing,Melawi,Kalimantan Barat,cluster
181968,2020-08-20,13:05:00,-0.5984925031661987,110.2524642944336,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
181969,2020-08-20,13:05:00,-0.5149702429771423,110.515625,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
181970,2020-08-20,13:05:00,-0.4636125862598419,110.29098510742188,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,cluster
181971,2020-08-20,13:05:00,-0.4193100333213806,110.21904373168945,8,aqua,3414,Meliau,Sanggau,Kalimantan Barat,cluster
181972,2020-08-20,13:05:00,-0.20915351063013077,111.03962707519531,8,aqua,3414,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
181973,2020-08-20,13:05:00,-0.26705309748649597,110.37883758544922,8,aqua,3000,Meliau,Sanggau,Kalimantan Barat,cluster
181974,2020-08-20,13:05:00,0.017070172354578972,111.98400115966797,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,cluster
181975,2020-08-20,13:05:00,0.7656140923500061,117.06766510009766,8,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
181976,2020-08-20,13:05:00,0.03359856829047203,110.2287368774414,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
181977,2020-08-20,13:05:00,0.33697769045829773,110.10285949707031,8,aqua,3000,Jelimpo,Landak,Kalimantan Barat,cluster
181978,2020-08-20,13:05:00,0.6528945565223694,110.31327056884766,9,aqua,3000,Beduai,Sanggau,Kalimantan Barat,cluster
181979,2020-08-20,13:05:00,0.6234360933303833,109.59637832641602,9,aqua,3414,Banyuke Hulu,Landak,Kalimantan Barat,cluster
181980,2020-08-20,13:05:00,0.7461922764778137,110.06360244750977,8,aqua,3414,Serimbu,Landak,Kalimantan Barat,cluster
181981,2020-08-20,13:05:00,0.7699880599975586,110.1014404296875,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,cluster
181982,2020-08-20,13:05:00,2.2560322284698486,116.98134994506836,8,aqua,3414,Segah,Berau,Kalimantan Timur,cluster
181983,2020-08-20,13:05:00,2.642115831375122,117.09160995483398,8,aqua,3414,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
181984,2020-08-20,13:05:00,2.7086384296417236,117.12680053710938,8,aqua,3000,Tanjungpalas Barat,Bulungan,Kalimantan Utara,cluster
181985,2020-08-20,13:05:00,3.015303134918213,117.28141276041667,8,aqua,3732,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
