id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
269312,2021-02-20,11:12:54,-7.56776094,138.64002991,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
269313,2021-02-20,11:12:54,-7.51245832,138.44711304,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
269314,2021-02-20,11:12:54,-6.59467125,139.27896118,8,noaa20,1125,Obaa,Mappi,Papua,pixel
269315,2021-02-20,11:12:54,-6.26572132,139.5582428,8,noaa20,1125,Passue,Mappi,Papua,pixel
269316,2021-02-20,11:12:54,-6.26852942,139.56234741,8,noaa20,1125,Passue,Mappi,Papua,pixel
269317,2021-02-20,11:12:54,-5.95158625,139.50502014,8,noaa20,1125,Passue Bawah,Mappi,Papua,pixel
269318,2021-02-20,11:12:54,-5.95495224,139.50553894,8,noaa20,1125,Passue Bawah,Mappi,Papua,pixel
269319,2021-02-20,11:12:54,-0.91801649,123.20822144,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
269320,2021-02-20,11:12:54,-0.92178613,123.20519257,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
269321,2021-02-20,11:12:54,-0.91498995,123.20175171,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
