id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
106785,2020-08-11,11:30:27,-8.51077557,140.47821045,8,noaa20,1125,Merauke,Merauke,Papua,pixel
106786,2020-08-11,11:30:27,-10.83085537,122.97437286,8,noaa20,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,pixel
106787,2020-08-11,11:30:27,-10.01519489,123.63863373,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
106788,2020-08-11,11:30:27,-9.27941036,124.55008698,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
106789,2020-08-11,11:30:27,-9.13887215,124.9373703,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
106790,2020-08-11,11:30:27,-8.28364277,130.87358093,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
106791,2020-08-11,11:30:27,-8.28305244,130.87770081,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
106792,2020-08-11,11:30:27,-8.27946949,130.87718201,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
106793,2020-08-11,11:30:27,-8.17201519,127.91548157,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
106794,2020-08-11,11:30:27,-8.15036583,127.97795105,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
106795,2020-08-11,11:30:27,-8.24602985,124.9402771,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
106796,2020-08-11,11:30:27,-8.33994579,124.17654419,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
106797,2020-08-11,11:30:27,-8.23424721,124.94867706,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
106798,2020-08-11,11:30:27,-8.69683266,120.80335999,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
106799,2020-08-11,11:30:27,-8.69730377,120.80554199,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
106800,2020-08-11,11:30:27,-6.61077118,134.12869263,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
106801,2020-08-11,11:30:27,-4.06565714,140.11112976,8,noaa20,1125,Talambo,Yahukimo,Papua,pixel
106802,2020-08-11,11:30:27,-3.90828848,138.44590759,8,noaa20,1125,Tiom,Lanny Jaya,Papua,pixel
106803,2020-08-11,11:30:27,-3.70976853,138.09262085,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
106804,2020-08-11,11:30:27,-2.6403141,140.83123779,8,noaa20,1125,Muaratami,Jayapura,Papua,pixel
106805,2020-08-11,11:30:27,-2.5647428,140.07983398,8,noaa20,1125,Nimboran,Jayapura,Papua,pixel
106806,2020-08-11,11:30:27,-1.61196184,134.06506348,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
106807,2020-08-11,11:30:27,-1.61537468,134.06549072,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
106808,2020-08-11,11:30:27,-1.36836219,133.95953369,8,noaa20,1125,Anggi,Pegunungan Arfak,Papua Barat,pixel
106809,2020-08-11,11:30:27,-1.34178638,134.04374695,8,noaa20,1125,Ransiki,Pegunungan Arfak,Papua Barat,pixel
106810,2020-08-11,11:30:27,-1.34574413,134.04055786,8,noaa20,1125,Ransiki,Pegunungan Arfak,Papua Barat,pixel
106811,2020-08-11,11:30:27,-1.0035193,133.98930359,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
106812,2020-08-11,11:30:27,-0.99045449,134.00648499,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
106813,2020-08-11,11:30:27,-0.9241752,134.00393677,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
106814,2020-08-11,11:30:27,-0.92190278,133.85791016,8,noaa20,1125,Warmare,Manokwari,Papua Barat,pixel
106815,2020-08-11,11:30:27,-0.87443691,134.12477112,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
106816,2020-08-11,11:30:27,-0.7724458,133.45672607,8,noaa20,1125,Masni,Tambrauw,Papua Barat,pixel
