id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
332812,2021-02-22,12:13:12,-8.75367737,120.77656555,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
332813,2021-02-22,12:13:12,-8.66731834,120.89066315,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
332814,2021-02-22,12:13:12,-8.67074585,120.89118958,7,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
332815,2021-02-22,12:13:12,-8.66787338,120.8868866,7,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
332816,2021-02-22,12:13:12,-8.66499329,120.88261414,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
332817,2021-02-22,12:13:12,-8.66388893,120.89014435,7,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
332818,2021-02-22,12:13:12,-8.66045952,120.88963318,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
332819,2021-02-22,12:13:12,-8.65824604,120.90473175,7,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
332820,2021-02-22,12:13:12,-8.65769005,120.90853119,7,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
332821,2021-02-22,12:13:12,-8.65426254,120.90802002,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
332822,2021-02-22,12:13:12,-8.6548214,120.90421295,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
332823,2021-02-22,12:13:12,-8.65880108,120.90094757,7,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
332824,2021-02-22,12:13:12,-8.65537548,120.90041351,7,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
332825,2021-02-22,12:13:12,-8.6513958,120.90367889,7,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
332826,2021-02-22,12:13:12,-8.65194798,120.89990997,7,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
332827,2021-02-22,12:13:12,-8.64796829,120.90317535,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
332828,2021-02-22,12:13:12,-8.64852047,120.89939117,7,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
332829,2021-02-22,12:13:12,-8.63823032,120.89790344,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
332830,2021-02-22,12:13:12,-8.64111137,120.90214539,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
332831,2021-02-22,12:13:12,-8.63768291,120.90164185,7,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
332832,2021-02-22,12:13:12,-8.65178394,120.78077698,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
332833,2021-02-22,12:13:12,-8.6245079,120.89593506,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
332834,2021-02-22,12:13:12,-8.61911201,120.86068726,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
332835,2021-02-22,12:13:12,-8.62308502,120.85749054,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
332836,2021-02-22,12:13:12,-8.35618019,120.77082062,7,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
332837,2021-02-22,12:13:12,-8.3601656,120.76760864,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
332838,2021-02-22,12:13:12,-8.35274315,120.77030182,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
332839,2021-02-22,12:13:12,-8.34930706,120.76978302,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
332840,2021-02-22,12:13:12,-8.34531879,120.77303314,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
332841,2021-02-22,12:13:12,-8.34243393,120.76873779,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
332842,2021-02-22,12:13:12,-8.34765244,120.78107452,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
332843,2021-02-22,12:13:12,-8.35163879,120.7778244,7,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
332844,2021-02-22,12:13:12,-8.345994,120.79238892,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
332845,2021-02-22,12:13:12,-8.34543705,120.79618835,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
332846,2021-02-22,12:13:12,-8.3504076,120.76226807,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
332847,2021-02-22,12:13:12,-8.34353447,120.76121521,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
332848,2021-02-22,12:13:12,-4.36772251,122.13220978,8,noaa20,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
