id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
365289,2021-09-18,11:25:03,-8.18933296,127.85716248,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
365290,2021-09-18,11:25:03,-8.11376858,127.80815125,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
365291,2021-09-18,11:25:03,-8.11290646,127.81060028,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
365292,2021-09-18,11:25:03,-7.81726503,129.61177063,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
365293,2021-09-18,11:25:03,-8.42372799,124.40197754,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
365294,2021-09-18,11:25:03,-8.44437408,124.19218445,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
365295,2021-09-18,11:25:03,-8.32728863,124.68410492,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
365296,2021-09-18,11:25:03,-8.248312,124.66552734,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
365297,2021-09-18,11:25:03,-8.57353401,121.64228058,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
365298,2021-09-18,11:25:03,-8.56976509,121.64203644,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
365299,2021-09-18,11:25:03,-8.58895111,121.63486481,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
365300,2021-09-18,11:25:03,-8.30058956,123.09227753,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
365301,2021-09-18,11:25:03,-8.29921627,123.09529114,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
365302,2021-09-18,11:25:03,-5.66144323,122.66893768,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
365303,2021-09-18,11:25:03,-5.66806698,122.66873932,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
365304,2021-09-18,11:25:03,-2.83761168,140.762146,8,snpp,1125,Arso,Keerom,Papua,pixel
365305,2021-09-18,11:25:03,-2.83687019,140.76669312,9,snpp,1125,Arso,Keerom,Papua,pixel
365306,2021-09-18,11:25:03,-2.83234572,140.76599121,8,snpp,1125,Arso,Keerom,Papua,pixel
365307,2021-09-18,11:25:03,-2.83544683,140.76763916,8,snpp,1125,Arso,Keerom,Papua,pixel
365308,2021-09-18,11:25:03,-2.83997226,140.76834106,8,snpp,1125,Arso,Keerom,Papua,pixel
365309,2021-09-18,11:25:03,-2.83615518,140.76309204,8,snpp,1125,Arso,Keerom,Papua,pixel
365310,2021-09-18,11:25:03,-9.46614647,124.06672668,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365311,2021-09-18,11:25:03,-9.46668243,124.06225586,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365312,2021-09-18,11:25:03,-9.46895981,124.06780243,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365313,2021-09-18,11:25:03,-9.46840096,124.07220459,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365314,2021-09-18,11:25:03,-9.46264458,124.06758881,9,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365315,2021-09-18,11:25:03,-9.46319485,124.06324005,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365316,2021-09-18,11:25:03,-9.4646101,124.05207825,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365317,2021-09-18,11:25:03,-9.46173191,124.05057526,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365318,2021-09-18,11:25:03,-9.42434788,124.06964874,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365319,2021-09-18,11:25:03,-9.39820099,124.07616425,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
365320,2021-09-18,11:25:03,-9.11981869,124.99588013,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
365321,2021-09-18,11:25:03,-8.18120766,131.06898499,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
365322,2021-09-18,11:25:03,-8.18505669,131.0695343,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
365323,2021-09-18,11:25:03,-8.16486549,131.10083008,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
365324,2021-09-18,11:25:03,-8.1204443,131.13807678,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
365325,2021-09-18,11:25:03,-8.12427139,131.13864136,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
