id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258803,2021-02-19,01:24:27,0.6463362,104.27725983,8,snpp,1125,Galang,Batam,Kep. Riau,pixel
258804,2021-02-19,01:24:27,-0.24657223,109.33040619,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258805,2021-02-19,01:24:27,-0.24250744,109.33106995,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258806,2021-02-19,01:24:27,-0.24715008,109.33400726,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258807,2021-02-19,01:24:27,-0.2465653,109.33090973,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258808,2021-02-19,01:24:27,-0.24599868,109.32684326,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258809,2021-02-19,01:24:27,-0.24601671,109.32733154,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258810,2021-02-19,01:24:27,-0.24711622,109.3345108,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258811,2021-02-19,01:24:27,-0.25636601,109.34044647,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258812,2021-02-19,01:24:27,-0.25581336,109.3368454,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258813,2021-02-19,01:24:27,-0.25988764,109.33622742,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258814,2021-02-19,01:24:27,-0.26044041,109.33981323,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258815,2021-02-19,01:24:27,-0.26396054,109.33559418,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258816,2021-02-19,01:24:27,1.31454074,99.15302277,8,snpp,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
258817,2021-02-19,01:24:27,0.50641716,103.33363342,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258818,2021-02-19,01:24:27,0.50976646,103.33415985,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258819,2021-02-19,01:24:27,-0.03675465,103.21353149,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
258820,2021-02-19,01:24:27,-0.46848673,103.06377411,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,pixel
258821,2021-02-19,01:24:27,-0.46457565,103.06077576,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,pixel
258822,2021-02-19,01:24:27,-2.66876984,111.18608093,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
258823,2021-02-19,01:24:27,3.8696394,108.18492126,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
258824,2021-02-19,01:24:27,3.10037136,98.1317215,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
258825,2021-02-19,01:24:27,3.10043192,98.00777435,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
258826,2021-02-19,01:24:27,2.60984755,99.91693878,8,snpp,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
258827,2021-02-19,01:24:27,2.61386824,99.91756439,8,snpp,1125,Kwaluh Hilir,Labuhanbatu Utara,Sumatera Utara,pixel
258828,2021-02-19,01:24:27,2.94598222,97.47795868,8,snpp,1125,Bakongan,Aceh Selatan,Aceh,pixel
258829,2021-02-19,01:24:27,2.94675326,97.47281647,8,snpp,1125,Bakongan,Aceh Selatan,Aceh,pixel
258830,2021-02-19,01:24:27,1.79988658,101.67219543,8,snpp,1125,Rupat,Bengkalis,Riau,pixel
258831,2021-02-19,01:24:27,1.10633779,104.57824707,8,snpp,1125,Gunung Kijang,Bintan,Kep. Riau,pixel
258832,2021-02-19,01:24:27,1.10370946,104.27080536,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,pixel
258833,2021-02-19,01:24:27,1.10702503,104.27132416,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,pixel
258834,2021-02-19,01:24:27,1.08878028,104.26161957,8,snpp,1125,Bintan Utara,Bintan,Kep. Riau,pixel
258835,2021-02-19,01:24:27,1.04968953,104.12120056,8,snpp,1125,Sungai Beduk,Batam,Kep. Riau,pixel
258836,2021-02-19,01:24:27,1.05300784,104.12171173,8,snpp,1125,Sungai Beduk,Batam,Kep. Riau,pixel
258837,2021-02-19,01:24:27,1.34265316,102.15433502,8,snpp,1125,Bukit Batu,Bengkalis,Riau,pixel
