id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
342912,2021-08-26,11:06:27,-8.64827633,140.9342804,8,noaa20,1125,Sota,Merauke,Papua,pixel
342913,2021-08-26,11:06:27,-8.1580534,139.44876099,8,noaa20,1125,Okaba,Merauke,Papua,pixel
342914,2021-08-26,11:06:27,-8.15752983,139.45225525,8,noaa20,1125,Okaba,Merauke,Papua,pixel
342915,2021-08-26,11:06:27,-8.15368748,139.45524597,8,noaa20,1125,Okaba,Merauke,Papua,pixel
342916,2021-08-26,11:06:27,-8.15421104,139.45175171,8,noaa20,1125,Okaba,Merauke,Papua,pixel
342917,2021-08-26,11:06:27,-8.36913109,137.92111206,8,noaa20,1125,Waan,Merauke,Papua,pixel
342918,2021-08-26,11:06:27,-8.37257576,137.92163086,8,noaa20,1125,Waan,Merauke,Papua,pixel
342919,2021-08-26,11:06:27,-7.88301754,138.81881714,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
342920,2021-08-26,11:06:27,-7.07887125,139.58810425,8,noaa20,1125,Edera,Mappi,Papua,pixel
342921,2021-08-26,11:06:27,-8.21831512,130.97854614,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
342922,2021-08-26,11:06:27,-8.2178793,130.98182678,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
342923,2021-08-26,11:06:27,-8.2107954,130.9540863,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
342924,2021-08-26,11:06:27,-8.18076897,131.05960083,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
342925,2021-08-26,11:06:27,-8.16792202,131.11672974,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
342926,2021-08-26,11:06:27,-8.16519165,131.01493835,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
342927,2021-08-26,11:06:27,-6.87036753,139.17120361,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
342928,2021-08-26,11:06:27,-6.64222622,139.06455994,8,noaa20,1125,Nambionan Bapai,Mappi,Papua,pixel
