id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
138257,2020-08-28,11:11:46,-8.16371632,139.41395569,8,noaa20,1125,Okaba,Merauke,Papua,pixel
138258,2020-08-28,11:11:46,-8.08818531,139.59376526,8,noaa20,1125,Okaba,Merauke,Papua,pixel
138259,2020-08-28,11:11:46,-8.05635452,139.58409119,8,noaa20,1125,Okaba,Merauke,Papua,pixel
138260,2020-08-28,11:11:46,-7.58237553,138.8444519,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
138261,2020-08-28,11:11:46,-7.57892895,138.82258606,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
138262,2020-08-28,11:11:46,-7.53739119,138.87252808,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
138263,2020-08-28,11:11:46,-7.47056389,138.86587524,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
138264,2020-08-28,11:11:46,-9.04220104,125.17862701,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
138265,2020-08-28,11:11:46,-9.0353756,125.17575836,9,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
138266,2020-08-28,11:11:46,-6.69692087,134.31413269,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
138267,2020-08-28,11:11:46,-6.69720888,134.31315613,8,noaa20,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
138268,2020-08-28,11:11:46,-7.68134069,126.376091,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
138269,2020-08-28,11:11:46,-7.68173599,126.37739563,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
138270,2020-08-28,11:11:46,-3.70853138,140.93135071,8,noaa20,1125,Web,Keerom,Papua,pixel
138271,2020-08-28,11:11:46,-3.83561397,138.94163513,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
138272,2020-08-28,11:11:46,-3.85443449,138.61560059,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,pixel
138273,2020-08-28,11:11:46,-3.48481083,140.87872314,8,noaa20,1125,Senggi,Keerom,Papua,pixel
138274,2020-08-28,11:11:46,-3.68137717,138.68000793,8,noaa20,1125,Bokondini,Tolikara,Papua,pixel
138275,2020-08-28,11:11:46,-3.64265513,138.55796814,8,noaa20,1125,Wunin,Tolikara,Papua,pixel
138276,2020-08-28,11:11:46,-3.64762831,138.48060608,7,noaa20,1125,Lianogoma,Tolikara,Papua,pixel
138277,2020-08-28,11:11:46,-3.65098166,138.48094177,8,noaa20,1125,Lianogoma,Tolikara,Papua,pixel
138278,2020-08-28,11:11:46,-3.64816403,138.4770813,8,noaa20,1125,Lianogoma,Tolikara,Papua,pixel
138279,2020-08-28,11:11:46,-3.52217007,138.39028931,8,noaa20,1125,Panaga,Tolikara,Papua,pixel
138280,2020-08-28,11:11:46,-2.89244843,138.40348816,7,noaa20,1125,Distrik Roufaer,Mamberamo Raya,Papua,pixel
138281,2020-08-28,11:11:46,-2.89578533,138.4039917,7,noaa20,1125,Distrik Roufaer,Mamberamo Raya,Papua,pixel
138282,2020-08-28,11:11:46,-2.57257867,140.46452332,8,noaa20,1125,Sentani,Jayapura,Papua,pixel
138283,2020-08-28,11:11:46,-2.52248335,140.37203979,8,noaa20,1125,Sentani Barat,Jayapura,Papua,pixel
138284,2020-08-28,11:11:46,-2.65152907,133.00112915,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
138285,2020-08-28,11:11:46,-1.58680165,134.13691711,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
138286,2020-08-28,11:11:46,-1.59038377,134.13745117,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
138287,2020-08-28,11:11:46,-1.58741212,134.13287354,8,noaa20,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
