id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
98525,2020-08-07,10:45:00,1.898179531097412,101.56404876708984,8,terra,3000,Rupat Utara,Bengkalis,Riau,pixel
98526,2020-08-07,10:45:00,1.801378607749939,101.47158813476562,8,terra,3000,Rupat,Bengkalis,Riau,pixel
98527,2020-08-07,10:45:00,0.785910427570343,102.54582214355469,8,terra,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,pixel
98528,2020-08-07,10:45:00,0.6051433682441711,102.82611846923828,7,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
98529,2020-08-07,10:45:00,0.561811625957489,102.88350677490234,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
98530,2020-08-07,10:45:00,0.8573979139328003,99.56784057617188,8,terra,3000,Panyabungan Kota,Mandailing Natal,Sumatera Utara,pixel
98531,2020-08-07,10:45:00,0.2515689730644226,102.53495025634766,7,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
98532,2020-08-07,10:45:00,0.16498857736587524,102.88224029541016,7,terra,3000,Enok,Indragiri Hilir,Riau,pixel
98533,2020-08-07,10:45:00,0.16643579304218292,102.87239837646484,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
98534,2020-08-07,10:45:00,0.10714022815227509,102.88404846191406,7,terra,3000,Enok,Indragiri Hilir,Riau,pixel
98535,2020-08-07,10:45:00,-0.9365475177764893,103.08918762207031,8,terra,3000,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
98536,2020-08-07,10:45:00,-0.9890575408935547,100.77423095703125,8,terra,3000,Lembah Gumati,Solok,Sumatera Barat,pixel
98537,2020-08-07,10:45:00,-0.9877487421035767,100.76535034179688,8,terra,3000,Lembah Gumati,Solok,Sumatera Barat,pixel
98538,2020-08-07,10:45:00,-1.1053225994110107,100.81453704833984,8,terra,3000,Lembah Gumati,Solok,Sumatera Barat,pixel
98539,2020-08-07,10:45:00,-2.3061611652374268,105.90798950195312,9,terra,3000,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
98540,2020-08-07,10:45:00,-1.937932014465332,101.27632141113281,8,terra,3000,Gunung Kerinci,Kerinci,Jambi,pixel
98541,2020-08-07,10:45:00,-2.7937772274017334,105.47096252441406,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,pixel
98542,2020-08-07,10:45:00,-3.6453895568847656,102.5771484375,8,terra,3000,Kepahiang,Kepahiang,Bengkulu,pixel
98543,2020-08-07,10:45:00,-3.79207181930542,103.5338363647461,8,terra,3000,Lahat,Lahat,Sumatera Selatan,pixel
