id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293835,2021-06-16,00:36:57,0.89567655,124.08396149,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
293836,2021-06-16,00:36:57,-1.4546448,127.4405899,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
293837,2021-06-16,00:36:57,-1.45393991,127.43600464,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
293838,2021-06-16,00:36:57,-1.29033566,114.77104187,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
293839,2021-06-16,00:36:57,-1.60647666,112.5178299,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
293840,2021-06-16,00:36:57,-1.87074292,103.55875397,8,noaa20,1125,Mestong,Muaro Jambi,Jambi,pixel
293841,2021-06-16,00:36:57,-6.21795082,107.32540894,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
293842,2021-06-16,00:36:57,-7.55685377,112.42139435,8,noaa20,1125,Puri,Mojokerto,Jawa Timur,pixel
293843,2021-06-16,00:36:57,-7.55351114,112.42193604,8,noaa20,1125,Puri,Mojokerto,Jawa Timur,pixel
293844,2021-06-16,00:36:57,-8.43466282,118.14254761,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
293845,2021-06-16,00:36:57,-7.57627964,112.39282227,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
293846,2021-06-16,00:36:57,-8.77557087,117.89527893,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
293847,2021-06-16,00:36:57,-8.807868,117.32580566,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
