id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276716,2021-04-18,10:52:00,4.1393256187438965,97.31221771240234,8,terra,3000,Rikitgaib,Gayo Lues,Aceh,pixel
276717,2021-04-18,10:52:00,3.779029369354248,98.7007064819336,8,terra,3000,Pancurbatu,Medan,Sumatera Utara,pixel
276718,2021-04-18,10:52:00,3.694187641143799,98.52754211425781,8,terra,3000,Hamparan Perak,Deliserdang,Sumatera Utara,pixel
276719,2021-04-18,10:52:00,3.666050910949707,98.52670288085938,8,terra,3000,Hamparan Perak,Deliserdang,Sumatera Utara,pixel
276720,2021-04-18,10:52:00,2.002140522003174,100.79930877685547,8,terra,3000,Bangko,Rokan Hilir,Riau,pixel
276721,2021-04-18,10:52:00,1.5818402767181396,101.14769744873047,8,terra,3000,Tanah Putih,Rokan Hilir,Riau,pixel
276722,2021-04-18,10:52:00,1.3427411317825317,102.28008270263672,8,terra,3000,Merbau,Kepulauan Meranti,Riau,pixel
276723,2021-04-18,10:52:00,1.3447285890579224,102.26665496826172,8,terra,3000,Merbau,Kepulauan Meranti,Riau,pixel
276724,2021-04-18,10:52:00,1.2950470447540283,101.9076919555664,8,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
276725,2021-04-18,10:52:00,1.2969272136688232,101.8950424194336,8,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
276726,2021-04-18,10:52:00,1.2931615114212036,101.92037963867188,7,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
276727,2021-04-18,10:52:00,1.0030341148376465,102.71401977539062,8,terra,3000,Tebingtinggi Barat,Kepulauan Meranti,Riau,pixel
276728,2021-04-18,10:52:00,0.9645853042602539,101.87451934814453,8,terra,3000,Siak,Siak,Riau,pixel
276729,2021-04-18,10:52:00,0.8706098794937134,101.81568908691406,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
276730,2021-04-18,10:52:00,0.6866238713264465,102.75505065917969,8,terra,3000,Sungai Apit,Siak,Riau,pixel
276731,2021-04-18,10:52:00,0.7105579376220703,100.5318832397461,8,terra,3000,Tandun,Rokan Hulu,Riau,pixel
276732,2021-04-18,10:52:00,0.10931043326854706,102.70661926269531,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
276733,2021-04-18,10:52:00,-0.8210622072219849,103.46349334716797,8,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
276734,2021-04-18,10:52:00,-0.466364324092865,100.40123748779297,8,terra,3000,Padangpanjang Timur,Padang Panjang,Sumatera Barat,pixel
276735,2021-04-18,10:52:00,-1.3506669998168945,100.58367156982422,8,terra,3000,Empat Jurai,Pesisir Selatan,Sumatera Barat,pixel
