id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
303362,2021-07-12,11:01:39,-8.22665787,140.05110168,8,snpp,1125,Malind,Merauke,Papua,pixel
303363,2021-07-12,11:01:39,-8.23006916,140.05160522,8,snpp,1125,Malind,Merauke,Papua,pixel
303364,2021-07-12,11:01:39,-8.22379112,140.04690552,8,snpp,1125,Malind,Merauke,Papua,pixel
303365,2021-07-12,11:01:39,-6.75878572,139.21696472,8,snpp,1125,Nambionan Bapai,Mappi,Papua,pixel
303366,2021-07-12,11:01:39,-4.70958042,140.73886108,8,snpp,1125,Kiwirok,Pegunungan Bintang,Papua,pixel
303367,2021-07-12,11:01:39,-4.42374992,140.46366882,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
303368,2021-07-12,11:01:39,-4.38654852,140.4402771,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
303369,2021-07-12,11:01:39,-4.38094997,140.43235779,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
303370,2021-07-12,11:01:39,-4.32650948,140.41278076,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
303371,2021-07-12,11:01:39,-4.31145048,140.1975708,8,snpp,1125,Nonome,Pegunungan Bintang,Papua,pixel
303372,2021-07-12,11:01:39,-4.24189806,140.30389404,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
303373,2021-07-12,11:01:39,-4.24137497,140.30732727,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
303374,2021-07-12,11:01:39,-4.19236708,140.33912659,8,snpp,1125,Borme,Pegunungan Bintang,Papua,pixel
303375,2021-07-12,11:01:39,-4.15470123,140.18692017,8,snpp,1125,Batani,Pegunungan Bintang,Papua,pixel
303376,2021-07-12,11:01:39,-4.06883383,140.12402344,8,snpp,1125,Endomen,Yahukimo,Papua,pixel
303377,2021-07-12,11:01:39,-3.96250129,140.18215942,8,snpp,1125,Batani,Pegunungan Bintang,Papua,pixel
303378,2021-07-12,11:01:39,-3.96668434,140.15446472,8,snpp,1125,Batani,Pegunungan Bintang,Papua,pixel
303379,2021-07-12,11:01:39,-3.98451591,139.9677887,8,snpp,1125,Talambo,Yahukimo,Papua,pixel
303380,2021-07-12,11:01:39,-4.09840727,139.04083252,8,snpp,1125,Walolagama,Jayawijaya,Papua,pixel
303381,2021-07-12,11:01:39,-3.98158526,139.47232056,8,snpp,1125,Welarek,Yalimo,Papua,pixel
303382,2021-07-12,11:01:39,-3.85704422,138.74765015,8,snpp,1125,Bolakmi,Jayawijaya,Papua,pixel
303383,2021-07-12,11:01:39,-3.74134111,139.31425476,7,snpp,1125,Abenaho,Yalimo,Papua,pixel
303384,2021-07-12,11:01:39,-3.74524927,139.31124878,8,snpp,1125,Abenaho,Yalimo,Papua,pixel
303385,2021-07-12,11:01:39,-3.74188018,139.31066895,7,snpp,1125,Abenaho,Yalimo,Papua,pixel
303386,2021-07-12,11:01:39,-3.74243259,139.30703735,7,snpp,1125,Abenaho,Yalimo,Papua,pixel
303387,2021-07-12,11:01:39,-3.45660257,140.76625061,8,snpp,1125,Senggi,Keerom,Papua,pixel
303388,2021-07-12,11:01:39,-3.4560771,140.76971436,8,snpp,1125,Senggi,Keerom,Papua,pixel
303389,2021-07-12,11:01:39,-3.6673882,138.99961853,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
303390,2021-07-12,11:01:39,-3.6616528,138.99143982,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,pixel
303391,2021-07-12,11:01:39,-3.34341574,140.93615723,8,snpp,1125,Waris,Keerom,Papua,pixel
303392,2021-07-12,11:01:39,-3.67363048,138.56011963,8,snpp,1125,Kai,Tolikara,Papua,pixel
303393,2021-07-12,11:01:39,-3.6525197,138.5834198,8,snpp,1125,Wunin,Tolikara,Papua,pixel
