id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2901117,2021-03-18,12:12:52,-2.8278335625000004,122.1615476625,8,snpp,1810,Bahodopi,Morowali,Sulawesi Tengah,cluster
2901118,2021-03-18,12:12:52,-1.22548294,121.66368866,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2901119,2021-03-18,12:12:52,-0.98855835,121.42468262,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2901120,2021-03-18,12:12:52,-1.06786537,120.54241943,8,snpp,1125,Sausu,Parigimoutong,Sulawesi Tengah,cluster
2901121,2021-03-18,12:12:52,0.52342063,122.4755249,8,snpp,1125,Dulupi,Boalemo,Gorontalo,cluster
2901133,2021-03-18,12:12:52,0.77025867,122.46809387,8,snpp,1125,Asparaga,Gorontalo,Gorontalo,cluster
2901134,2021-03-18,12:12:52,1.04152513,121.63937378,8,snpp,1125,Bunobogu,Buol,Sulawesi Tengah,cluster
2901135,2021-03-18,12:12:52,-9.57406235,119.41369629,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
2901136,2021-03-18,12:12:52,-2.58043003,133.00228882,8,snpp,1125,Babo,Telukbintuni,Papua Barat,cluster
2901137,2021-03-18,12:12:52,-3.90151191,122.419330595,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2901138,2021-03-18,12:12:52,-3.87054968,122.406543735,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2901139,2021-03-18,12:12:52,-3.27572703,122.20160675,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,cluster
