id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
108746,2020-08-13,09:05:04,-3.897302,121.304552,9,landsat8,90,Wolo,Kolaka,Sulawesi Tenggara,pixel
108747,2020-08-13,09:05:04,-3.941822,121.318778,9,landsat8,90,Samaturu,Kolaka,Sulawesi Tenggara,pixel
108748,2020-08-13,09:05:04,-4.428854,121.613455,7,landsat8,90,Polinggona,Kolaka,Sulawesi Tenggara,pixel
108749,2020-08-13,09:05:04,-4.000283,121.869545,7,landsat8,90,Tirawuta,Kolaka Timur,Sulawesi Tenggara,pixel
108750,2020-08-13,09:05:04,-4.000554,121.869275,9,landsat8,90,Tirawuta,Kolaka Timur,Sulawesi Tenggara,pixel
108751,2020-08-13,09:05:04,-4.000554,121.869545,9,landsat8,90,Tirawuta,Kolaka Timur,Sulawesi Tenggara,pixel
108752,2020-08-13,09:05:04,-3.952943,122.234655,8,landsat8,90,Uepai,Konawe,Sulawesi Tenggara,pixel
108753,2020-08-13,09:05:04,-4.075921,122.280755,9,landsat8,90,Landono,Konawe Selatan,Sulawesi Tenggara,pixel
108754,2020-08-13,09:05:04,-3.870579,122.404142,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
108755,2020-08-13,09:05:04,-3.902071,122.418982,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
108756,2020-08-13,09:05:04,-3.902344,122.421143,7,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
108757,2020-08-13,09:05:04,-3.902073,122.422224,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
108758,2020-08-13,09:05:04,-3.902344,122.421954,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
108759,2020-08-13,09:05:04,-3.902344,122.422224,9,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
108760,2020-08-13,09:05:04,-3.902345,122.422494,8,landsat8,90,Bondoala,Konawe,Sulawesi Tenggara,pixel
108761,2020-08-13,09:05:04,-8.678377,119.816074,8,landsat8,90,Komodo,Bima,Nusa Tenggara Barat,pixel
108762,2020-08-13,09:05:04,-8.809565,120.586637,7,landsat8,90,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
108763,2020-08-13,09:05:04,-8.809563,120.586364,9,landsat8,90,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
108764,2020-08-13,09:05:04,-8.578147,120.788073,9,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
108765,2020-08-13,09:05:04,-8.719049,120.864926,9,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
108766,2020-08-13,09:05:04,-8.719048,120.864653,9,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
108767,2020-08-13,09:05:04,-8.719321,120.864924,8,landsat8,90,Aimere,Ngada,Nusa Tenggara Timur,pixel
108768,2020-08-13,09:05:04,-8.718812,120.870923,9,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
108769,2020-08-13,09:05:04,-8.71881,120.870651,8,landsat8,90,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
108770,2020-08-13,09:05:04,-8.593043,121.034843,8,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
108771,2020-08-13,09:05:04,-8.593042,121.034571,9,landsat8,90,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
108772,2020-08-13,09:05:04,-8.86312,121.078968,9,landsat8,90,Golewa,Ngada,Nusa Tenggara Timur,pixel
108773,2020-08-13,09:05:04,-8.659373,121.355031,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
108774,2020-08-13,09:05:04,-9.729539,119.472962,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
108775,2020-08-13,09:05:04,-9.537437,119.49324,9,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
108776,2020-08-13,09:05:04,-9.411109,119.509799,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
108777,2020-08-13,09:05:04,-9.410838,119.509802,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
108778,2020-08-13,09:05:04,-9.508373,119.512091,9,landsat8,90,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
108779,2020-08-13,09:05:04,-9.70813,119.524785,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
108780,2020-08-13,09:05:04,-9.707859,119.524788,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
108781,2020-08-13,09:05:04,-9.707862,119.525061,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
108782,2020-08-13,09:05:04,-9.708133,119.525058,9,landsat8,90,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
108783,2020-08-13,09:05:04,-9.490863,119.776136,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108784,2020-08-13,09:05:04,-9.490592,119.776139,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108785,2020-08-13,09:05:04,-9.490324,119.776414,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108786,2020-08-13,09:05:04,-9.490595,119.776412,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108787,2020-08-13,09:05:04,-9.490865,119.776409,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108788,2020-08-13,09:05:04,-9.488997,119.779429,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108789,2020-08-13,09:05:04,-9.488726,119.779431,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108790,2020-08-13,09:05:04,-9.488999,119.779702,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108791,2020-08-13,09:05:04,-9.489539,119.779424,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108792,2020-08-13,09:05:04,-9.48981,119.779421,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108793,2020-08-13,09:05:04,-9.489812,119.779694,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108794,2020-08-13,09:05:04,-9.490356,119.779962,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108795,2020-08-13,09:05:04,-9.490359,119.780235,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108796,2020-08-13,09:05:04,-9.49063,119.780232,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108797,2020-08-13,09:05:04,-9.490632,119.780505,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108798,2020-08-13,09:05:04,-9.490903,119.780502,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108799,2020-08-13,09:05:04,-9.490635,119.780778,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108800,2020-08-13,09:05:04,-9.490906,119.780775,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108801,2020-08-13,09:05:04,-9.490366,119.781053,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108802,2020-08-13,09:05:04,-9.490637,119.781051,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108803,2020-08-13,09:05:04,-9.490098,119.781329,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108804,2020-08-13,09:05:04,-9.490369,119.781326,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108805,2020-08-13,09:05:04,-9.49064,119.781324,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108806,2020-08-13,09:05:04,-9.490911,119.781321,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108807,2020-08-13,09:05:04,-9.490371,119.781599,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108808,2020-08-13,09:05:04,-9.490101,119.781602,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108809,2020-08-13,09:05:04,-9.488733,119.78025,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108810,2020-08-13,09:05:04,-9.489004,119.780247,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108811,2020-08-13,09:05:04,-9.487381,119.780535,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108812,2020-08-13,09:05:04,-9.487379,119.780262,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108813,2020-08-13,09:05:04,-9.487652,119.780533,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108814,2020-08-13,09:05:04,-9.487384,119.780808,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108815,2020-08-13,09:05:04,-9.487655,119.780806,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108816,2020-08-13,09:05:04,-9.487926,119.780803,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108817,2020-08-13,09:05:04,-9.487657,119.781079,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108818,2020-08-13,09:05:04,-9.487928,119.781076,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108819,2020-08-13,09:05:04,-9.488199,119.781074,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108820,2020-08-13,09:05:04,-9.488741,119.781068,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108821,2020-08-13,09:05:04,-9.488202,119.781346,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108822,2020-08-13,09:05:04,-9.487931,119.781349,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108823,2020-08-13,09:05:04,-9.487933,119.781622,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108824,2020-08-13,09:05:04,-9.541088,119.816608,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
108825,2020-08-13,09:05:04,-9.893519,119.838137,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
108826,2020-08-13,09:05:04,-9.893248,119.838139,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
108827,2020-08-13,09:05:04,-9.756239,119.847909,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
108828,2020-08-13,09:05:04,-9.755968,119.847911,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
108829,2020-08-13,09:05:04,-9.845151,119.852259,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
108830,2020-08-13,09:05:04,-9.84542,119.851984,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
108831,2020-08-13,09:05:04,-9.845422,119.852257,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
108832,2020-08-13,09:05:04,-9.569153,120.017279,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
108833,2020-08-13,09:05:04,-9.572732,120.0238,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
108834,2020-08-13,09:05:04,-9.572461,120.023802,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
108835,2020-08-13,09:05:04,-9.572475,120.025441,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
108836,2020-08-13,09:05:04,-9.572204,120.025443,8,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
108837,2020-08-13,09:05:04,-9.572206,120.025716,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
108838,2020-08-13,09:05:04,-9.572477,120.025714,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
108839,2020-08-13,09:05:04,-9.572209,120.025989,9,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
108840,2020-08-13,09:05:04,-9.939997,120.03147,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
108841,2020-08-13,09:05:04,-9.73168,120.168281,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
