id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
240220,2020-11-03,12:43:55,-10.2207489,123.7923584,9,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
240221,2020-11-03,12:43:55,-8.39421463,124.49802399,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
240222,2020-11-03,12:43:55,-8.33976364,123.71409607,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
240223,2020-11-03,12:43:55,-8.78645515,118.76550293,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
240224,2020-11-03,12:43:55,-8.44480324,120.63063812,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
240225,2020-11-03,12:43:55,-8.44419003,120.63420105,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
240226,2020-11-03,12:43:55,-8.44461632,120.63407898,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
240227,2020-11-03,12:43:55,-8.86664295,117.99098206,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
240228,2020-11-03,12:43:55,-8.87360477,117.87726593,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
240229,2020-11-03,12:43:55,-8.87718678,117.87776947,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
240230,2020-11-03,12:43:55,-8.85589314,117.98905945,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
240231,2020-11-03,12:43:55,-8.858634,117.87927246,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
240232,2020-11-03,12:43:55,-8.86221695,117.87979126,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
240233,2020-11-03,12:43:55,-8.67348289,118.9358902,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
240234,2020-11-03,12:43:55,-8.64702797,118.93131256,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
240235,2020-11-03,12:43:55,-8.64624977,118.93605042,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
240236,2020-11-03,12:43:55,-8.52468109,118.90087891,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
240237,2020-11-03,12:43:55,-8.52914333,118.89735413,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
240238,2020-11-03,12:43:55,-8.52539539,118.89654541,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
240239,2020-11-03,12:43:55,-8.43988132,118.9229126,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
240240,2020-11-03,12:43:55,-8.68536758,117.33573914,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
240241,2020-11-03,12:43:55,-8.68884945,117.33636475,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
240242,2020-11-03,12:43:55,-8.58547783,117.35231018,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
240243,2020-11-03,12:43:55,-8.65899658,116.82049561,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
240244,2020-11-03,12:43:55,-8.56828785,117.37005615,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
240245,2020-11-03,12:43:55,-8.40317917,117.99934387,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
240246,2020-11-03,12:43:55,-8.29246998,118.57097626,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
240247,2020-11-03,12:43:55,-8.29591942,118.52613068,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
240248,2020-11-03,12:43:55,-8.29967213,118.5265274,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
240249,2020-11-03,12:43:55,-8.29663658,118.52170563,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
240250,2020-11-03,12:43:55,-8.44485664,117.59989166,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
240251,2020-11-03,12:43:55,-8.4995575,117.2556076,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
240252,2020-11-03,12:43:55,-8.28622627,118.51538086,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
240253,2020-11-03,12:43:55,-8.41971493,117.53030396,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
240254,2020-11-03,12:43:55,-8.15019035,119.02352142,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
240255,2020-11-03,12:43:55,-8.24034691,116.46199036,8,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,pixel
240256,2020-11-03,12:43:55,-8.38698769,114.09924316,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
240257,2020-11-03,12:43:55,-7.73729372,113.62862396,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
240258,2020-11-03,12:43:55,-1.86080611,113.33626556,8,snpp,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
240259,2020-11-03,12:43:55,0.72796255,117.30606842,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
240260,2020-11-03,12:43:55,0.78517628,117.07901764,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
240261,2020-11-03,12:43:55,1.34898734,117.21443176,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
240262,2020-11-03,12:43:55,1.44352281,117.77783966,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
240263,2020-11-03,12:43:55,1.51737368,118.17008972,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
240264,2020-11-03,12:43:55,1.51670372,118.170578,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
240265,2020-11-03,12:43:55,1.45305514,117.76100159,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
240266,2020-11-03,12:43:55,1.54334199,117.18069458,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
240267,2020-11-03,12:43:55,1.53941381,117.18125153,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
240268,2020-11-03,12:43:55,1.56113112,117.21842194,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
240269,2020-11-03,12:43:55,1.60971034,117.03688812,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
240270,2020-11-03,12:43:55,1.85922897,117.81493378,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
240271,2020-11-03,12:43:55,1.98482156,117.52057648,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
240272,2020-11-03,12:43:55,1.98531914,117.52393341,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
240273,2020-11-03,12:43:55,2.00403953,117.08430481,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
240274,2020-11-03,12:43:55,2.00403357,117.08213043,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
240275,2020-11-03,12:43:55,2.07825351,117.47820282,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
240276,2020-11-03,12:43:55,2.07369828,117.47525024,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
240277,2020-11-03,12:43:55,2.02316594,117.13233185,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
240278,2020-11-03,12:43:55,2.11836553,117.1309433,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
240279,2020-11-03,12:43:55,2.11937141,117.12893677,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
240280,2020-11-03,12:43:55,2.82621932,117.44011688,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
240281,2020-11-03,12:43:55,2.82673979,117.44367981,8,snpp,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
240282,2020-11-03,12:43:55,2.84550428,117.43004608,8,snpp,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
240283,2020-11-03,12:43:55,-7.04942751,107.74638367,8,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
240284,2020-11-03,12:43:55,-7.0492425,107.74487305,8,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
240285,2020-11-03,12:43:55,-7.04419804,107.75038147,8,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
240286,2020-11-03,12:43:55,-7.00361919,107.10735321,8,snpp,1125,Campaka,Cianjur,Jawa Barat,pixel
