id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292842,2021-06-10,13:30:31,-8.37551785,113.49837494,8,noaa20,1125,Wuluhan,Jember,Jawa Timur,pixel
292843,2021-06-10,13:30:31,-7.67060804,111.89365387,8,noaa20,1125,Loceret,Nganjuk,Jawa Timur,pixel
292844,2021-06-10,13:30:31,-6.22062206,107.3249054,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,pixel
292845,2021-06-10,13:30:31,-5.68733454,105.56478119,8,noaa20,1125,Kalianda,Lampung Selatan,Lampung,pixel
292846,2021-06-10,13:30:31,-4.0772953,114.6889267,8,noaa20,1125,Panyipatan,Tanah Laut,Kalimantan Selatan,pixel
292847,2021-06-10,13:30:31,-4.36085463,105.36684418,8,noaa20,1125,Gedungaji,Tulangbawang,Lampung,pixel
292848,2021-06-10,13:30:31,-4.43135309,104.8401413,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
292849,2021-06-10,13:30:31,-3.74293041,103.75444794,7,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
292850,2021-06-10,13:30:31,-3.55151963,104.4589386,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
292851,2021-06-10,13:30:31,-3.55132651,104.45914459,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
292852,2021-06-10,13:30:31,-3.5480926,104.45842743,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,pixel
292853,2021-06-10,13:30:31,-3.38079667,104.54372406,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
292854,2021-06-10,13:30:31,-3.18717742,103.21437836,8,noaa20,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
292855,2021-06-10,13:30:31,-2.52975798,104.75713348,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
292856,2021-06-10,13:30:31,-2.5309484,104.75705719,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
292857,2021-06-10,13:30:31,-2.97411728,101.61858368,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
292858,2021-06-10,13:30:31,-2.23089075,104.51092529,8,noaa20,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
292859,2021-06-10,13:30:31,-2.56228971,102.09884644,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
292860,2021-06-10,13:30:31,-2.55516362,102.10129547,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
292861,2021-06-10,13:30:31,-2.24269915,102.77489471,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
292862,2021-06-10,13:30:31,-2.24217439,102.77835083,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
292863,2021-06-10,13:30:31,-2.33182025,101.98574066,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
292864,2021-06-10,13:30:31,-2.32364964,101.99505615,8,noaa20,1125,Muara Siau,Merangin,Jambi,pixel
292865,2021-06-10,13:30:31,-1.98640192,103.05512238,8,noaa20,1125,Pauh,Sarolangun,Jambi,pixel
292866,2021-06-10,13:30:31,-2.12255549,102.15697479,8,noaa20,1125,Bangko,Merangin,Jambi,pixel
292867,2021-06-10,13:30:31,-2.30040073,100.88899231,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
292868,2021-06-10,13:30:31,-2.29986429,100.89255524,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
292869,2021-06-10,13:30:31,-2.29650187,100.89205933,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
292870,2021-06-10,13:30:31,-2.29703832,100.88848877,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
292871,2021-06-10,13:30:31,-2.19428086,101.03185272,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
292872,2021-06-10,13:30:31,-0.77370828,101.42877197,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
292873,2021-06-10,13:30:31,-0.1560083,101.8562851,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
292874,2021-06-10,13:30:31,0.73233157,103.38859558,8,noaa20,1125,Kundur,Karimun,Kep. Riau,pixel
292875,2021-06-10,13:30:31,0.64992261,101.44172668,8,noaa20,1125,Rumbai,Pekanbaru,Riau,pixel
292876,2021-06-10,13:30:31,0.46460333,99.42648315,8,noaa20,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,pixel
292877,2021-06-10,13:30:31,1.0966295,99.86978912,8,noaa20,1125,Sosa,Padang Lawas,Sumatera Utara,pixel
292878,2021-06-10,13:30:31,1.3043077,99.27908325,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
292879,2021-06-10,13:30:31,1.72979534,99.68144989,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
292880,2021-06-10,13:30:31,1.78427875,99.4648056,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
292881,2021-06-10,13:30:31,1.86902273,99.79166412,8,noaa20,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
292882,2021-06-10,13:30:31,2.03119826,99.340065,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
292883,2021-06-10,13:30:31,2.06577706,99.38391876,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
292884,2021-06-10,13:30:31,2.05294609,99.29922485,8,noaa20,1125,Garoga,Tapanuli Utara,Sumatera Utara,pixel
292885,2021-06-10,13:30:31,2.0464747,99.02941895,8,noaa20,1125,Tarutung,Tapanuli Utara,Sumatera Utara,pixel
292886,2021-06-10,13:30:31,2.08445239,99.04679871,8,noaa20,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,pixel
