id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
316138,2021-07-28,11:10:00,5.2027387619018555,96.70177459716797,8,terra,3000,Kotajuang,Bireuen,Aceh,pixel
316139,2021-07-28,11:10:00,5.195965766906738,96.12787628173828,8,terra,3000,Trienggadeng,Pidie Jaya,Aceh,pixel
316140,2021-07-28,11:10:00,4.5689167976379395,96.97875213623047,8,terra,3000,Laut Tawar,Aceh Tengah,Aceh,pixel
316141,2021-07-28,11:10:00,4.208806991577148,96.24712371826172,8,terra,3000,Kaway Enambelas,Aceh Barat,Aceh,pixel
316142,2021-07-28,11:10:00,3.7406234741210938,96.84149169921875,8,terra,3000,Blangpidie,Aceh Barat Daya,Aceh,pixel
316143,2021-07-28,11:10:00,1.933571696281433,101.51683807373047,8,terra,3000,Rupat Utara,Bengkalis,Riau,pixel
316144,2021-07-28,11:10:00,1.9344764947891235,101.52264404296875,8,terra,3000,Rupat Utara,Bengkalis,Riau,pixel
316145,2021-07-28,11:10:00,1.760097861289978,101.27496337890625,8,terra,3000,Dumai Barat,Dumai,Riau,pixel
316146,2021-07-28,11:10:00,1.7539573907852173,101.29454040527344,9,terra,3000,Dumai Barat,Dumai,Riau,pixel
316147,2021-07-28,11:10:00,1.7561765909194946,101.30022430419922,9,terra,3000,Dumai Barat,Dumai,Riau,pixel
316148,2021-07-28,11:10:00,1.7618718147277832,101.14263153076172,7,terra,3000,Tanah Putih,Rokan Hilir,Riau,pixel
316149,2021-07-28,11:10:00,1.3657143115997314,101.96515655517578,8,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
316150,2021-07-28,11:10:00,1.3809950351715088,101.9673843383789,8,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
316151,2021-07-28,11:10:00,1.3819971084594727,101.65038299560547,8,terra,3000,Bukit Batu,Bengkalis,Riau,pixel
316152,2021-07-28,11:10:00,1.6748899221420288,99.5191650390625,8,terra,3000,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
316153,2021-07-28,11:10:00,1.676261067390442,99.52632141113281,8,terra,3000,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
316154,2021-07-28,11:10:00,0.9526432156562805,102.18508911132812,8,terra,3000,Sungai Apit,Siak,Riau,pixel
316155,2021-07-28,11:10:00,0.9665058255195618,101.8821792602539,8,terra,3000,Siak,Siak,Riau,pixel
316156,2021-07-28,11:10:00,0.09554935991764069,102.71370697021484,8,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
316157,2021-07-28,11:10:00,0.08476463705301285,102.74237823486328,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
316158,2021-07-28,11:10:00,0.09027696400880814,102.7486801147461,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
316159,2021-07-28,11:10:00,-0.12335909903049469,102.80912017822266,8,terra,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
316160,2021-07-28,11:10:00,0.005621987394988537,101.61063385009766,8,terra,3000,Langgam,Pelalawan,Riau,pixel
316161,2021-07-28,11:10:00,0.002757858484983444,101.6170883178711,8,terra,3000,Langgam,Pelalawan,Riau,pixel
