id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316294,2021-06-22,00:24:24,-1.45699793,127.43814087000001,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3316295,2021-06-22,00:24:24,-2.06031752,119.34197235,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,cluster
3316296,2021-06-22,00:24:24,-3.871268948333334,122.40617497833331,8,noaa20,1668,Bondoala,Konawe,Sulawesi Tenggara,cluster
3316297,2021-06-22,00:24:24,-3.9027227566666665,122.41903432333334,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3316298,2021-06-22,00:24:24,-6.28406668,107.86255646,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3316299,2021-06-22,00:24:24,-8.430484775,118.89679718,8,noaa20,1280,Wera,Bima,Nusa Tenggara Barat,cluster
3316300,2021-06-22,00:24:24,-8.66984272,118.24710083,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3316301,2021-06-22,00:24:24,-8.68013382,118.22276306,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3316302,2021-06-22,00:24:24,-8.76952076,118.41895294,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3316303,2021-06-22,00:24:24,-10.04763794,120.7215271,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
