id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3563904,2021-12-28,13:12:24,0.7930553,110.95869446,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3563905,2021-12-28,13:12:24,0.5512126399999999,109.168655395,8,snpp,1280,Sadaniang,Pontianak,Kalimantan Barat,cluster
3563906,2021-12-28,13:12:24,0.70831412,109.28891754,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3563907,2021-12-28,13:12:24,1.3950799150000002,109.80121994,8,snpp,1280,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3563908,2021-12-28,13:12:24,2.12350297,98.97227478,8,snpp,1125,Sopoholon,Tapanuli Utara,Sumatera Utara,cluster
3563909,2021-12-28,13:12:24,2.48829889,98.0056839,8,snpp,1125,Surobaru,Aceh Singkil,Aceh,cluster
3563910,2021-12-28,13:12:24,2.82336998,99.34320831,8,snpp,1125,Bandar Pasir Mandoge,Asahan,Sumatera Utara,cluster
3563911,2021-12-28,13:12:24,3.38848758,97.8886261,8,snpp,1125,Bukit Tusam,Aceh Tenggara,Aceh,cluster
3563912,2021-12-28,13:12:24,3.64062142,96.98517609,8,snpp,1125,Manggeng,Aceh Barat Daya,Aceh,cluster
3563913,2021-12-28,13:12:24,-3.93835449,102.68679047,8,snpp,1125,Seluma,Seluma,Bengkulu,cluster
3563914,2021-12-28,13:12:24,-2.70039511,106.65763092,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3563915,2021-12-28,13:12:24,-1.58133292,112.96636963,8,snpp,1125,Katingan Tengah,Katingan,Kalimantan Tengah,cluster
3563916,2021-12-28,13:12:24,-1.04055238,111.93041229,8,snpp,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3563917,2021-12-28,13:12:24,-0.86352009,111.65881348,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
3563918,2021-12-28,13:12:24,-0.22277684,111.99533844,8,snpp,1399,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3563919,2021-12-28,13:12:24,-0.00762953,109.27490997,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3563920,2021-12-28,13:12:24,5.01211929,96.83711243,8,snpp,1125,Sawang,Aceh Utara,Aceh,cluster
