id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
381593,2021-10-01,11:30:48,-8.67489147,140.76426697,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
381594,2021-10-01,11:30:48,-8.28578568,140.31437683,8,noaa20,1125,Kurik,Merauke,Papua,pixel
381595,2021-10-01,11:30:48,-10.67928123,123.25881958,7,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
381596,2021-10-01,11:30:48,-10.66834641,123.2486496,9,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
381597,2021-10-01,11:30:48,-10.67434502,123.24935913,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
381598,2021-10-01,11:30:48,-8.15753365,139.97966003,8,noaa20,1125,Malind,Merauke,Papua,pixel
381599,2021-10-01,11:30:48,-8.07071304,139.63934326,8,noaa20,1125,Okaba,Merauke,Papua,pixel
381600,2021-10-01,11:30:48,-10.3078537,123.78418732,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
381601,2021-10-01,11:30:48,-7.98744249,139.62078857,8,noaa20,1125,Okaba,Merauke,Papua,pixel
381602,2021-10-01,11:30:48,-7.986763,139.62486267,8,noaa20,1125,Okaba,Merauke,Papua,pixel
381603,2021-10-01,11:30:48,-10.24084282,123.94944763,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
381604,2021-10-01,11:30:48,-10.1989603,124.03368378,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
381605,2021-10-01,11:30:48,-10.2018137,124.03320312,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
381606,2021-10-01,11:30:48,-10.16752625,124.05484009,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
381607,2021-10-01,11:30:48,-10.16707516,124.05841827,9,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
381608,2021-10-01,11:30:48,-7.85862684,139.63752747,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
381609,2021-10-01,11:30:48,-10.10230732,124.16509247,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
381610,2021-10-01,11:30:48,-10.08470345,124.12251282,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
381611,2021-10-01,11:30:48,-10.07769871,124.13320923,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
381612,2021-10-01,11:30:48,-10.0772295,124.13709259,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
381613,2021-10-01,11:30:48,-10.07944489,124.13443756,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
381614,2021-10-01,11:30:48,-7.88803339,138.8367157,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
381615,2021-10-01,11:30:48,-7.87110233,138.83772278,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
381616,2021-10-01,11:30:48,-7.85702801,138.84664917,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
381617,2021-10-01,11:30:48,-7.85661221,138.82411194,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
381618,2021-10-01,11:30:48,-7.85600185,138.82774353,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
381619,2021-10-01,11:30:48,-7.85069895,138.83436584,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
381620,2021-10-01,11:30:48,-9.7607317,124.8192749,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
381621,2021-10-01,11:30:48,-9.77118301,124.00237274,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
381622,2021-10-01,11:30:48,-9.77470684,123.99973297,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
381623,2021-10-01,11:30:48,-9.67789364,124.71974945,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381624,2021-10-01,11:30:48,-9.67550373,124.71816254,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381625,2021-10-01,11:30:48,-9.80461025,123.7879715,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
381626,2021-10-01,11:30:48,-9.70981884,124.17015839,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381627,2021-10-01,11:30:48,-9.70926094,124.17457581,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381628,2021-10-01,11:30:48,-9.57810974,124.74881744,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
381629,2021-10-01,11:30:48,-9.58134842,124.74978638,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
381630,2021-10-01,11:30:48,-10.08603764,120.35498047,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381631,2021-10-01,11:30:48,-9.52889919,124.91720581,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
381632,2021-10-01,11:30:48,-9.52679634,124.89207458,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
381633,2021-10-01,11:30:48,-9.52850056,124.495224,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381634,2021-10-01,11:30:48,-9.55111217,124.08803558,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
381635,2021-10-01,11:30:48,-9.5506773,124.09159088,9,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
381636,2021-10-01,11:30:48,-9.55208206,124.0923233,9,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
381637,2021-10-01,11:30:48,-9.55254841,124.08874512,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
381638,2021-10-01,11:30:48,-9.97718811,120.35155487,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381639,2021-10-01,11:30:48,-9.9743557,120.35144043,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381640,2021-10-01,11:30:48,-9.58827972,123.76924133,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
381641,2021-10-01,11:30:48,-7.38103724,138.75042725,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
381642,2021-10-01,11:30:48,-9.38247871,125.01580811,9,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
381643,2021-10-01,11:30:48,-9.51358604,123.9474411,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
381644,2021-10-01,11:30:48,-9.95697498,120.27799225,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
381645,2021-10-01,11:30:48,-9.44372463,124.23278046,9,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381646,2021-10-01,11:30:48,-9.44959641,124.23078918,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381647,2021-10-01,11:30:48,-9.44422245,124.22877502,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381648,2021-10-01,11:30:48,-9.41862679,124.20834351,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381649,2021-10-01,11:30:48,-9.41821098,124.21170044,9,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381650,2021-10-01,11:30:48,-9.41845131,124.21230316,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381651,2021-10-01,11:30:48,-9.41889,124.20894623,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
381652,2021-10-01,11:30:48,-9.38291168,124.48421478,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381653,2021-10-01,11:30:48,-9.3798151,124.47851562,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381654,2021-10-01,11:30:48,-9.37813854,124.47846222,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381655,2021-10-01,11:30:48,-9.3342247,124.81336212,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381656,2021-10-01,11:30:48,-9.30829334,124.46278381,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381657,2021-10-01,11:30:48,-9.30049229,124.48086548,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381658,2021-10-01,11:30:48,-9.82921314,120.07278442,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
381659,2021-10-01,11:30:48,-9.82475948,120.07264709,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
381660,2021-10-01,11:30:48,-9.22346115,124.80249023,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
381661,2021-10-01,11:30:48,-9.16694641,125.02963257,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
381662,2021-10-01,11:30:48,-9.16652107,125.03289795,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
381663,2021-10-01,11:30:48,-9.15634155,125.07036591,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
381664,2021-10-01,11:30:48,-9.15587234,125.07398987,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
381665,2021-10-01,11:30:48,-9.03129101,124.9220047,9,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
381666,2021-10-01,11:30:48,-7.990592,131.1144104,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
381667,2021-10-01,11:30:48,-7.99409342,131.11491394,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
381668,2021-10-01,11:30:48,-7.97676516,131.16038513,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
381669,2021-10-01,11:30:48,-7.97545719,131.12017822,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
381670,2021-10-01,11:30:48,-7.9748888,131.12411499,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
381671,2021-10-01,11:30:48,-7.93759489,131.12701416,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
381672,2021-10-01,11:30:48,-7.92318439,129.62202454,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
381673,2021-10-01,11:30:48,-7.87224054,129.6282196,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
381674,2021-10-01,11:30:48,-7.87158489,129.63282776,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
381675,2021-10-01,11:30:48,-7.86844206,129.62786865,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
381676,2021-10-01,11:30:48,-8.42957878,124.54722595,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
381677,2021-10-01,11:30:48,-8.43302345,124.54766846,9,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
381678,2021-10-01,11:30:48,-8.68382835,122.4954834,9,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
381679,2021-10-01,11:30:48,-8.68416309,122.49382782,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
381680,2021-10-01,11:30:48,-8.48168087,124.07791138,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381681,2021-10-01,11:30:48,-8.48166275,124.07789612,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381682,2021-10-01,11:30:48,-8.81010246,121.24319458,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
381683,2021-10-01,11:30:48,-8.38145447,124.50008392,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
381684,2021-10-01,11:30:48,-8.3070364,124.94329834,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381685,2021-10-01,11:30:48,-8.30661583,124.9464798,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381686,2021-10-01,11:30:48,-8.30748177,124.93991089,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381687,2021-10-01,11:30:48,-8.30224323,124.93959808,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381688,2021-10-01,11:30:48,-8.30144215,124.9457016,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381689,2021-10-01,11:30:48,-8.30105305,124.94865417,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381690,2021-10-01,11:30:48,-8.30183983,124.94265747,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381691,2021-10-01,11:30:48,-8.66454411,122.04846954,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
381692,2021-10-01,11:30:48,-8.30755424,124.81785583,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381693,2021-10-01,11:30:48,-8.46915436,123.51517487,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
381694,2021-10-01,11:30:48,-8.58549881,122.53585052,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
381695,2021-10-01,11:30:48,-8.27314472,124.96040344,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381696,2021-10-01,11:30:48,-8.27272797,124.96360016,9,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381697,2021-10-01,11:30:48,-8.46452427,123.4925766,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
381698,2021-10-01,11:30:48,-8.46013546,123.49438477,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
381699,2021-10-01,11:30:48,-8.44522762,123.52040863,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
381700,2021-10-01,11:30:48,-8.4448185,123.52365875,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
381701,2021-10-01,11:30:48,-8.44323444,123.52140045,9,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
381702,2021-10-01,11:30:48,-8.63108253,121.9817276,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
381703,2021-10-01,11:30:48,-8.63400364,121.98371124,8,noaa20,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
381704,2021-10-01,11:30:48,-8.43083191,123.52727509,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
381705,2021-10-01,11:30:48,-8.43245029,123.5296402,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
381706,2021-10-01,11:30:48,-8.44346237,123.47554779,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
381707,2021-10-01,11:30:48,-8.44571209,123.36920166,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
381708,2021-10-01,11:30:48,-8.26675224,124.68109894,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
381709,2021-10-01,11:30:48,-8.32925892,124.16894531,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381710,2021-10-01,11:30:48,-8.3415451,124.07571411,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381711,2021-10-01,11:30:48,-8.19483376,125.10084534,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
381712,2021-10-01,11:30:48,-8.34104919,123.99388885,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381713,2021-10-01,11:30:48,-8.34053993,123.9977951,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381714,2021-10-01,11:30:48,-8.3356657,123.99195862,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381715,2021-10-01,11:30:48,-8.38978291,123.53019714,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
381716,2021-10-01,11:30:48,-8.39550591,123.53084564,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
381717,2021-10-01,11:30:48,-8.38417721,123.52861786,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
381718,2021-10-01,11:30:48,-8.38467503,123.52471924,9,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
381719,2021-10-01,11:30:48,-8.39080906,123.52222443,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
381720,2021-10-01,11:30:48,-8.38522339,123.52046204,9,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
381721,2021-10-01,11:30:48,-8.31822491,124.08276367,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381722,2021-10-01,11:30:48,-8.31786537,124.08552551,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381723,2021-10-01,11:30:48,-8.31860542,124.07984924,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
381724,2021-10-01,11:30:48,-8.50035191,122.66421509,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
381725,2021-10-01,11:30:48,-7.21566105,131.93884277,7,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
381726,2021-10-01,11:30:48,-8.37592983,122.80852509,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
381727,2021-10-01,11:30:48,-8.37538815,122.81277466,9,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
381728,2021-10-01,11:30:48,-8.27524948,123.50318146,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
381729,2021-10-01,11:30:48,-8.53894043,121.04128265,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
381730,2021-10-01,11:30:48,-8.54217339,121.04502106,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
381731,2021-10-01,11:30:48,-7.63656139,127.39175415,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
381732,2021-10-01,11:30:48,-8.19924641,122.7667923,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381733,2021-10-01,11:30:48,-7.77007103,125.86711121,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
381734,2021-10-01,11:30:48,-8.11947632,122.8867569,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381735,2021-10-01,11:30:48,-8.12288952,122.88985443,9,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
381736,2021-10-01,11:30:48,0.72382301,122.52778625,8,noaa20,1125,Tolangohula,Gorontalo,Gorontalo,pixel
381737,2021-10-01,11:30:48,0.89334261,123.40711975,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
