id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
90470,2020-07-23,23:29:52,-0.99842358,134.02444458,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
90471,2020-07-23,23:29:52,-1.45409024,127.43590546,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
90472,2020-07-23,23:29:52,-3.70651102,138.04951477,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
90473,2020-07-23,23:29:52,-3.87071681,138.61439514,8,noaa20,1125,Gamelia,Lanny Jaya,Papua,pixel
90474,2020-07-23,23:29:52,-2.83179975,122.17171478,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
90475,2020-07-23,23:29:52,-2.82610464,122.1722641,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
90476,2020-07-23,23:29:52,-2.83046532,122.16365814,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
90477,2020-07-23,23:29:52,-3.90278029,122.41725159,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
90478,2020-07-23,23:29:52,-4.94179535,119.626297,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
90479,2020-07-23,23:29:52,-8.66380119,122.42079926,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
90480,2020-07-23,23:29:52,-9.18182755,124.5401001,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90481,2020-07-23,23:29:52,-9.18105125,124.53561401,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90482,2020-07-23,23:29:52,-9.18621254,124.53974152,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90483,2020-07-23,23:29:52,-9.19060516,124.53941345,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90484,2020-07-23,23:29:52,-8.35393429,118.2147522,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
90485,2020-07-23,23:29:52,-8.35597801,118.22546387,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
90486,2020-07-23,23:29:52,-8.35915852,118.24214172,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
90487,2020-07-23,23:29:52,-8.35811043,118.23664093,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
