id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3318739,2021-07-01,10:27:45,0.656299,100.131207,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3318740,2021-07-01,10:27:45,0.5402815000000001,100.176199,9,landsat8,102,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3318741,2021-07-01,10:27:45,0.650042,100.1990005,8,landsat8,102,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3318742,2021-07-01,10:27:45,0.972116,100.277138,9,landsat8,90,Rambah,Rokan Hulu,Riau,cluster
3318743,2021-07-01,10:27:45,-0.301323,100.382091,8,landsat8,90,Guguk Panjang,Bukittinggi,Sumatera Barat,cluster
3318744,2021-07-01,10:27:45,-0.180837,100.51522,9,landsat8,90,Guguk,Labuhanbatu Utara,Sumatera Barat,cluster
3318745,2021-07-01,10:27:45,-0.101609,100.561839,8,landsat8,90,Guguk,Labuhanbatu Utara,Sumatera Barat,cluster
3318746,2021-07-01,10:27:45,0.309948,100.769637,9,landsat8,90,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3318747,2021-07-01,10:27:45,-0.609719,100.778739,9,landsat8,102,Talawi,Sawahlunto,Sumatera Barat,cluster
3318748,2021-07-01,10:27:45,-0.711437,100.8161,7,landsat8,90,Sawah Lunto,Sijunjung,Sumatera Barat,cluster
3318749,2021-07-01,10:27:45,0.313175,100.931047,9,landsat8,90,Tapungkiri,Rokan Hulu,Riau,cluster
3318750,2021-07-01,10:27:45,0.307177,101.088399,9,landsat8,90,Bangkinang,Kampar,Riau,cluster
3318751,2021-07-01,10:27:45,-0.118119,101.149262,9,landsat8,90,Kampar Kiri,Kampar,Riau,cluster
3318752,2021-07-01,10:27:45,0.312821,101.331133,7,landsat8,90,Tambang,Kampar,Riau,cluster
3318753,2021-07-01,10:27:45,-0.434199125,101.3795865,8,landsat8,144,Singingi,Kuantan Singingi,Riau,cluster
3318754,2021-07-01,10:27:45,0.531106,101.3973315,9,landsat8,102,Tampan,Pekanbaru,Riau,cluster
3318755,2021-07-01,10:27:45,0.429671,101.440261,9,landsat8,90,Bukit Raya,Pekanbaru,Riau,cluster
3318756,2021-07-01,10:27:45,0.492577,101.456175,9,landsat8,90,Pekanbaru Kota,Pekanbaru,Riau,cluster
3318757,2021-07-01,10:27:45,0.419617,101.50625,9,landsat8,90,Siak Hulu,Kampar,Riau,cluster
