id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294338,2021-06-17,11:19:29,-8.39113522,140.53146362,8,noaa20,1125,Tanahmiring,Merauke,Papua,pixel
294339,2021-06-17,11:19:29,-8.26581955,140.10110474,8,noaa20,1125,Malind,Merauke,Papua,pixel
294340,2021-06-17,11:19:29,-7.9697814,131.24610901,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
294341,2021-06-17,11:19:29,-8.42038059,124.35752869,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
294342,2021-06-17,11:19:29,-8.42125225,123.9424057,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
294343,2021-06-17,11:19:29,-8.4158287,123.94458771,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
294344,2021-06-17,11:19:29,-8.4203434,123.94963074,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
294345,2021-06-17,11:19:29,-3.85512996,138.74203491,8,noaa20,1125,Bolakmi,Jayawijaya,Papua,pixel
294346,2021-06-17,11:19:29,-3.64548159,138.2963562,8,noaa20,1125,Bogonuk,Tolikara,Papua,pixel
294347,2021-06-17,11:19:29,-3.64482546,138.30059814,8,noaa20,1125,Bogonuk,Tolikara,Papua,pixel
294348,2021-06-17,11:19:29,-2.65896177,140.4413147,8,noaa20,1125,Kemtuk,Jayapura,Papua,pixel
294349,2021-06-17,11:19:29,-2.65152049,140.4367218,8,noaa20,1125,Kemtuk,Jayapura,Papua,pixel
294350,2021-06-17,11:19:29,-2.65097737,140.44017029,8,noaa20,1125,Kemtuk,Jayapura,Papua,pixel
294351,2021-06-17,11:19:29,-2.57815957,140.52757263,8,noaa20,1125,Sentani,Jayapura,Papua,pixel
294352,2021-06-17,11:19:29,-3.11645293,126.33221436,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
294353,2021-06-17,11:19:29,0.77103251,122.45141602,8,noaa20,1125,Asparaga,Gorontalo,Gorontalo,pixel
294354,2021-06-17,11:19:29,0.77245265,122.45219421,8,noaa20,1125,Asparaga,Gorontalo,Gorontalo,pixel
