id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
243106,2020-11-08,09:11:38,-9.581779,118.974836,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
243107,2020-11-08,09:11:38,-9.60365,118.991358,7,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
243108,2020-11-08,09:11:38,-9.641529,119.09761,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
243109,2020-11-08,09:11:38,-9.726403,119.141597,7,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
243110,2020-11-08,09:11:38,-9.437021,119.149887,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
243111,2020-11-08,09:11:38,-9.43675,119.149885,9,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
243112,2020-11-08,09:11:38,-9.437019,119.15016,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
243116,2020-11-08,09:11:38,-9.487713,119.152387,7,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
243117,2020-11-08,09:11:38,-9.487442,119.152386,7,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
243119,2020-11-08,09:11:38,-9.439696,119.155912,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
243120,2020-11-08,09:11:38,-9.439424,119.15591,8,landsat8,90,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
243121,2020-11-08,09:11:38,-9.728454,119.160469,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
243122,2020-11-08,09:11:38,-9.728182,119.160468,8,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
243123,2020-11-08,09:11:38,-9.421736,119.166177,9,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
243124,2020-11-08,09:11:38,-9.421738,119.165904,9,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
243127,2020-11-08,09:11:38,-9.401102,119.170418,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
243128,2020-11-08,09:11:38,-9.40083,119.170416,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
243130,2020-11-08,09:11:38,-9.608961,119.189488,7,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
243131,2020-11-08,09:11:38,-9.60869,119.189486,7,landsat8,90,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
243133,2020-11-08,09:11:38,-9.691218,119.338955,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
243134,2020-11-08,09:11:38,-9.425056,119.366626,8,landsat8,90,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
243135,2020-11-08,09:11:38,-9.773806,119.393102,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
243136,2020-11-08,09:11:38,-9.773535,119.3931,9,landsat8,90,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
243137,2020-11-08,09:11:38,-9.586312,119.414994,7,landsat8,90,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
243138,2020-11-08,09:11:38,-9.483638,119.700978,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
243139,2020-11-08,09:11:38,-9.483367,119.700976,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
243140,2020-11-08,09:11:38,-9.483636,119.701251,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
243141,2020-11-08,09:11:38,-9.483369,119.700703,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
243142,2020-11-08,09:11:38,-9.48364,119.700705,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
243145,2020-11-08,09:11:38,-8.479606,118.174347,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243146,2020-11-08,09:11:38,-8.479607,118.174074,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243147,2020-11-08,09:11:38,-8.479877,118.174347,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243148,2020-11-08,09:11:38,-8.464368,118.189015,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243149,2020-11-08,09:11:38,-8.46464,118.188743,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243150,2020-11-08,09:11:38,-8.46464,118.189016,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243151,2020-11-08,09:11:38,-8.357431,118.2034,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
243152,2020-11-08,09:11:38,-8.739391,118.213597,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
243153,2020-11-08,09:11:38,-8.76705,118.217778,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
243154,2020-11-08,09:11:38,-8.766779,118.217777,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
243155,2020-11-08,09:11:38,-8.490314,118.221251,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243156,2020-11-08,09:11:38,-8.490315,118.220979,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243157,2020-11-08,09:11:38,-8.722529,118.226631,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
243158,2020-11-08,09:11:38,-8.465065,118.226894,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243159,2020-11-08,09:11:38,-8.464794,118.226893,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243160,2020-11-08,09:11:38,-8.482964,118.229131,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243161,2020-11-08,09:11:38,-8.718691,118.238616,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
243162,2020-11-08,09:11:38,-8.71842,118.238615,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
243163,2020-11-08,09:11:38,-8.718419,118.238888,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
243164,2020-11-08,09:11:38,-8.489442,118.239507,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243165,2020-11-08,09:11:38,-8.489171,118.239506,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243166,2020-11-08,09:11:38,-8.489714,118.239507,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243167,2020-11-08,09:11:38,-8.489441,118.239779,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243168,2020-11-08,09:11:38,-8.7157,118.240788,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
243169,2020-11-08,09:11:38,-8.715701,118.240515,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
243170,2020-11-08,09:11:38,-8.688839,118.241517,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243171,2020-11-08,09:11:38,-8.404515,118.242777,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
243172,2020-11-08,09:11:38,-8.72708,118.245188,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
243173,2020-11-08,09:11:38,-8.466089,118.246244,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243174,2020-11-08,09:11:38,-8.738438,118.256406,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
243175,2020-11-08,09:11:38,-8.498341,118.256431,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243176,2020-11-08,09:11:38,-8.49807,118.25643,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243177,2020-11-08,09:11:38,-8.409595,118.266224,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
243178,2020-11-08,09:11:38,-8.739474,118.270862,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
243179,2020-11-08,09:11:38,-8.433713,118.274749,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
243180,2020-11-08,09:11:38,-8.433714,118.274477,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
243181,2020-11-08,09:11:38,-8.575591,118.277671,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243182,2020-11-08,09:11:38,-8.716931,118.278693,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
243183,2020-11-08,09:11:38,-8.746768,118.280158,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
243184,2020-11-08,09:11:38,-8.448888,118.280248,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
243185,2020-11-08,09:11:38,-8.718006,118.281696,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
243186,2020-11-08,09:11:38,-8.432048,118.286187,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
243187,2020-11-08,09:11:38,-8.424963,118.2957,7,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
243188,2020-11-08,09:11:38,-8.412984,118.308465,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
243189,2020-11-08,09:11:38,-8.725229,118.311442,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
243190,2020-11-08,09:11:38,-8.72523,118.311169,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
243191,2020-11-08,09:11:38,-8.423012,118.311223,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
243192,2020-11-08,09:11:38,-8.44199,118.315102,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
243193,2020-11-08,09:11:38,-8.406158,118.321519,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
243194,2020-11-08,09:11:38,-8.405887,118.321518,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
243195,2020-11-08,09:11:38,-8.549632,118.332638,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243196,2020-11-08,09:11:38,-8.549361,118.332638,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243197,2020-11-08,09:11:38,-8.384686,118.333433,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
243198,2020-11-08,09:11:38,-8.649434,118.341984,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243199,2020-11-08,09:11:38,-8.511613,118.343952,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243200,2020-11-08,09:11:38,-8.374329,118.347564,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
243201,2020-11-08,09:11:38,-8.374601,118.347292,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
243202,2020-11-08,09:11:38,-8.3746,118.347565,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
243203,2020-11-08,09:11:38,-8.489082,118.347961,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243204,2020-11-08,09:11:38,-8.647512,118.348519,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243205,2020-11-08,09:11:38,-8.647241,118.348518,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243206,2020-11-08,09:11:38,-8.532206,118.35111,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243207,2020-11-08,09:11:38,-8.554177,118.352005,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243208,2020-11-08,09:11:38,-8.589425,118.357581,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243209,2020-11-08,09:11:38,-8.519426,118.359513,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243210,2020-11-08,09:11:38,-8.655336,118.360815,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243211,2020-11-08,09:11:38,-8.407919,118.361846,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
243212,2020-11-08,09:11:38,-8.564176,118.362942,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243213,2020-11-08,09:11:38,-8.597541,118.363879,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243214,2020-11-08,09:11:38,-8.669965,118.36632,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243215,2020-11-08,09:11:38,-8.669694,118.366319,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243216,2020-11-08,09:11:38,-8.669693,118.366592,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243217,2020-11-08,09:11:38,-8.669964,118.366593,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243218,2020-11-08,09:11:38,-8.452938,118.366091,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
243219,2020-11-08,09:11:38,-8.653684,118.367624,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243220,2020-11-08,09:11:38,-8.682979,118.368548,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243221,2020-11-08,09:11:38,-8.683251,118.368276,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243222,2020-11-08,09:11:38,-8.68325,118.368549,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243223,2020-11-08,09:11:38,-8.523457,118.370428,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243224,2020-11-08,09:11:38,-8.523186,118.370427,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243225,2020-11-08,09:11:38,-8.402997,118.372999,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
243226,2020-11-08,09:11:38,-8.52426,118.373429,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243227,2020-11-08,09:11:38,-8.522607,118.380781,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243228,2020-11-08,09:11:38,-8.522879,118.380509,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243229,2020-11-08,09:11:38,-8.522878,118.380782,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243230,2020-11-08,09:11:38,-8.647939,118.380961,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243231,2020-11-08,09:11:38,-8.446915,118.3816,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243232,2020-11-08,09:11:38,-8.34707,118.385061,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
243233,2020-11-08,09:11:38,-8.347071,118.384788,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
243234,2020-11-08,09:11:38,-8.465332,118.390385,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243235,2020-11-08,09:11:38,-8.457165,118.398257,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243236,2020-11-08,09:11:38,-8.428111,118.405781,8,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243237,2020-11-08,09:11:38,-8.482626,118.409249,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243238,2020-11-08,09:11:38,-8.485878,118.410078,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243239,2020-11-08,09:11:38,-8.45894,118.432595,7,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243240,2020-11-08,09:11:38,-8.758385,118.444356,8,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
243241,2020-11-08,09:11:38,-8.441799,118.446154,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
243242,2020-11-08,09:11:38,-8.599928,118.453017,9,landsat8,90,Dompu,Dompu,Nusa Tenggara Barat,pixel
243243,2020-11-08,09:11:38,-8.292568,118.454046,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
243244,2020-11-08,09:11:38,-8.684827,118.455523,8,landsat8,90,Huu,Dompu,Nusa Tenggara Barat,pixel
243245,2020-11-08,09:11:38,-8.424962,118.522646,7,landsat8,90,Dompu,Dompu,Nusa Tenggara Barat,pixel
243246,2020-11-08,09:11:38,-8.276465,118.552026,8,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243247,2020-11-08,09:11:38,-8.459023,118.553022,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243248,2020-11-08,09:11:38,-8.456028,118.555734,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243249,2020-11-08,09:11:38,-8.455757,118.555733,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243250,2020-11-08,09:11:38,-8.456027,118.556007,8,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243251,2020-11-08,09:11:38,-8.463326,118.562302,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243252,2020-11-08,09:11:38,-8.464131,118.564485,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243253,2020-11-08,09:11:38,-8.464132,118.564213,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243254,2020-11-08,09:11:38,-8.464402,118.564486,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243255,2020-11-08,09:11:38,-8.475777,118.569164,7,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
243256,2020-11-08,09:11:38,-8.743961,118.591264,9,landsat8,90,Parado,Bima,Nusa Tenggara Barat,pixel
243257,2020-11-08,09:11:38,-8.743962,118.590991,9,landsat8,90,Parado,Bima,Nusa Tenggara Barat,pixel
243258,2020-11-08,09:11:38,-8.744232,118.591265,7,landsat8,90,Parado,Bima,Nusa Tenggara Barat,pixel
243259,2020-11-08,09:11:38,-8.621353,118.591292,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
243260,2020-11-08,09:11:38,-8.621082,118.591291,9,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
243261,2020-11-08,09:11:38,-8.457961,118.614318,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243262,2020-11-08,09:11:38,-8.468264,118.615451,7,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
243263,2020-11-08,09:11:38,-8.589507,118.617323,9,landsat8,90,Woha,Bima,Nusa Tenggara Barat,pixel
243264,2020-11-08,09:11:38,-8.29112,118.618532,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243265,2020-11-08,09:11:38,-8.291393,118.618261,8,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243266,2020-11-08,09:11:38,-8.291391,118.618533,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243267,2020-11-08,09:11:38,-8.291663,118.618534,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243268,2020-11-08,09:11:38,-8.464451,118.619249,8,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
243269,2020-11-08,09:11:38,-8.72646,118.624451,9,landsat8,90,Monta,Bima,Nusa Tenggara Barat,pixel
243270,2020-11-08,09:11:38,-8.726189,118.62445,9,landsat8,90,Monta,Bima,Nusa Tenggara Barat,pixel
243271,2020-11-08,09:11:38,-8.473925,118.62392,8,landsat8,90,Bolo,Bima,Nusa Tenggara Barat,pixel
243272,2020-11-08,09:11:38,-8.363517,118.625639,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243273,2020-11-08,09:11:38,-8.363246,118.625638,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243274,2020-11-08,09:11:38,-8.363244,118.62591,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243275,2020-11-08,09:11:38,-8.743262,118.628068,7,landsat8,90,Monta,Bima,Nusa Tenggara Barat,pixel
243276,2020-11-08,09:11:38,-8.428869,118.630542,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243277,2020-11-08,09:11:38,-8.792339,118.632645,9,landsat8,90,Parado,Bima,Nusa Tenggara Barat,pixel
243278,2020-11-08,09:11:38,-8.792067,118.632644,9,landsat8,90,Parado,Bima,Nusa Tenggara Barat,pixel
243279,2020-11-08,09:11:38,-8.361592,118.631896,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243280,2020-11-08,09:11:38,-8.361321,118.631895,9,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243281,2020-11-08,09:11:38,-8.749475,118.634094,7,landsat8,90,Monta,Bima,Nusa Tenggara Barat,pixel
243282,2020-11-08,09:11:38,-8.411723,118.644363,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243283,2020-11-08,09:11:38,-8.374816,118.648294,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243284,2020-11-08,09:11:38,-8.374544,118.648293,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243285,2020-11-08,09:11:38,-8.416266,118.660455,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243286,2020-11-08,09:11:38,-8.416267,118.660182,7,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243287,2020-11-08,09:11:38,-8.373364,118.670895,8,landsat8,90,Donggo,Bima,Nusa Tenggara Barat,pixel
243288,2020-11-08,09:11:38,-8.566433,118.684809,9,landsat8,90,Woha,Bima,Nusa Tenggara Barat,pixel
243289,2020-11-08,09:11:38,-8.566706,118.684538,9,landsat8,90,Woha,Bima,Nusa Tenggara Barat,pixel
243290,2020-11-08,09:11:38,-8.566705,118.68481,9,landsat8,90,Woha,Bima,Nusa Tenggara Barat,pixel
243291,2020-11-08,09:11:38,-8.412574,118.699392,9,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
243292,2020-11-08,09:11:38,-8.412846,118.699121,8,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
243293,2020-11-08,09:11:38,-8.412845,118.699394,7,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
243294,2020-11-08,09:11:38,-8.67207,118.71826,9,landsat8,90,Monta,Bima,Nusa Tenggara Barat,pixel
243295,2020-11-08,09:11:38,-8.671799,118.718258,9,landsat8,90,Monta,Bima,Nusa Tenggara Barat,pixel
243296,2020-11-08,09:11:38,-8.792734,118.726447,8,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,pixel
243297,2020-11-08,09:11:38,-8.405945,118.726603,8,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
243298,2020-11-08,09:11:38,-8.482422,118.729667,7,landsat8,90,Rasanae,Bima,Nusa Tenggara Barat,pixel
243299,2020-11-08,09:11:38,-8.783702,118.744128,9,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,pixel
243300,2020-11-08,09:11:38,-8.386344,118.742859,8,landsat8,90,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
243301,2020-11-08,09:11:38,-8.785054,118.744952,8,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,pixel
243302,2020-11-08,09:11:38,-8.341008,118.751645,9,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
243303,2020-11-08,09:11:38,-8.355338,118.762058,9,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
243304,2020-11-08,09:11:38,-8.355339,118.761786,9,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
243305,2020-11-08,09:11:38,-8.334909,118.781302,8,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
243306,2020-11-08,09:11:38,-8.61801,118.795688,9,landsat8,90,Wawo,Bima,Nusa Tenggara Barat,pixel
243307,2020-11-08,09:11:38,-8.5998,118.803777,7,landsat8,90,Wawo,Bima,Nusa Tenggara Barat,pixel
243308,2020-11-08,09:11:38,-8.599529,118.803776,7,landsat8,90,Wawo,Bima,Nusa Tenggara Barat,pixel
243309,2020-11-08,09:11:38,-8.810256,118.80724,7,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,pixel
243310,2020-11-08,09:11:38,-8.390397,118.806612,9,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
243311,2020-11-08,09:11:38,-8.390126,118.806611,7,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
243312,2020-11-08,09:11:38,-8.390125,118.806883,9,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
243313,2020-11-08,09:11:38,-8.390396,118.806885,9,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
243314,2020-11-08,09:11:38,-8.583772,118.809152,9,landsat8,90,Lambitu,Bima,Nusa Tenggara Barat,pixel
243315,2020-11-08,09:11:38,-8.583501,118.809151,9,landsat8,90,Lambitu,Bima,Nusa Tenggara Barat,pixel
243316,2020-11-08,09:11:38,-8.82486,118.816037,7,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,pixel
243317,2020-11-08,09:11:38,-8.397655,118.820809,9,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
243318,2020-11-08,09:11:38,-8.397384,118.820808,7,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
243319,2020-11-08,09:11:38,-8.397382,118.82108,7,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
243320,2020-11-08,09:11:38,-8.394666,118.821885,7,landsat8,90,Ambalawi,Bima,Nusa Tenggara Barat,pixel
243321,2020-11-08,09:11:38,-8.560063,118.833019,8,landsat8,90,Wawo,Bima,Nusa Tenggara Barat,pixel
243322,2020-11-08,09:11:38,-8.646848,118.834526,9,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,pixel
243323,2020-11-08,09:11:38,-8.432834,118.838135,9,landsat8,90,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
243324,2020-11-08,09:11:38,-8.489421,118.859108,7,landsat8,90,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
243325,2020-11-08,09:11:38,-8.527096,118.864194,7,landsat8,90,Wawo,Bima,Nusa Tenggara Barat,pixel
243326,2020-11-08,09:11:38,-8.496168,118.865951,8,landsat8,90,Wawo,Bima,Nusa Tenggara Barat,pixel
243327,2020-11-08,09:11:38,-8.34989,118.884858,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
243328,2020-11-08,09:11:38,-8.365578,118.893921,8,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
243329,2020-11-08,09:11:38,-8.421111,118.907536,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
243330,2020-11-08,09:11:38,-8.421113,118.907264,7,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
243331,2020-11-08,09:11:38,-8.696284,118.92935,9,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,pixel
243332,2020-11-08,09:11:38,-8.696013,118.929349,9,landsat8,90,Langgudu,Bima,Nusa Tenggara Barat,pixel
243333,2020-11-08,09:11:38,-8.324417,118.936747,9,landsat8,90,Wera,Bima,Nusa Tenggara Barat,pixel
