id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290736,2021-06-04,12:00:39,-10.10058022,123.90356445,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
290737,2021-06-04,12:00:39,-9.83706856,123.81074524,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
290738,2021-06-04,12:00:39,-10.05144691,120.61813354,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
290739,2021-06-04,12:00:39,-9.91890526,120.35259247,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
290740,2021-06-04,12:00:39,-9.91854763,120.1944046,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
290741,2021-06-04,12:00:39,-9.92454243,120.11685181,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
290742,2021-06-04,12:00:39,-9.73431492,120.57344055,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
290743,2021-06-04,12:00:39,-9.05055332,125.13626099,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
290744,2021-06-04,12:00:39,-9.66029739,119.6442337,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
290745,2021-06-04,12:00:39,-9.64705849,119.64199066,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
290746,2021-06-04,12:00:39,-9.40239811,119.79789734,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
290747,2021-06-04,12:00:39,-9.40179539,119.80221558,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
290748,2021-06-04,12:00:39,-9.3468504,119.91108704,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
290749,2021-06-04,12:00:39,-8.16155815,127.90922546,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
290750,2021-06-04,12:00:39,-9.30138683,119.92115784,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
290751,2021-06-04,12:00:39,-9.30569267,119.92192078,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
290752,2021-06-04,12:00:39,-8.70281315,120.8196106,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
290753,2021-06-04,12:00:39,-8.70735073,120.81665039,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
290754,2021-06-04,12:00:39,-8.70328522,120.81626892,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
290755,2021-06-04,12:00:39,-8.19976234,124.25987244,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
290756,2021-06-04,12:00:39,-6.58418894,134.27209473,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
290757,2021-06-04,12:00:39,-8.58176136,121.36338806,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
290758,2021-06-04,12:00:39,-8.58107185,121.36830902,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
290759,2021-06-04,12:00:39,-8.61290741,120.99464417,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
290760,2021-06-04,12:00:39,-8.59945488,121.03339386,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
290761,2021-06-04,12:00:39,-8.38528347,120.66663361,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
290762,2021-06-04,12:00:39,-2.79454875,120.32535553,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
290763,2021-06-04,12:00:39,-3.46928096,114.75258636,8,noaa20,1125,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
290764,2021-06-04,12:00:39,-2.43145585,119.41880798,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
290765,2021-06-04,12:00:39,-2.43549442,119.41941071,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
290766,2021-06-04,12:00:39,-3.14171553,112.54798126,7,noaa20,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,pixel
290767,2021-06-04,12:00:39,-3.14095592,112.55332947,8,noaa20,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,pixel
290768,2021-06-04,12:00:39,-3.14074683,112.55130768,7,noaa20,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,pixel
290769,2021-06-04,12:00:39,-3.14154243,112.5459671,8,noaa20,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,pixel
290770,2021-06-04,12:00:39,-2.31880093,116.34858704,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
290771,2021-06-04,12:00:39,-2.32378054,116.34931946,8,noaa20,1125,Batuengau,Paser,Kalimantan Timur,pixel
290772,2021-06-04,12:00:39,-2.74389672,110.85834503,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
290773,2021-06-04,12:00:39,-2.74766779,110.85895538,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
290774,2021-06-04,12:00:39,-2.74493456,110.85140228,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
290775,2021-06-04,12:00:39,-2.74155498,110.85093689,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
290776,2021-06-04,12:00:39,-1.01295376,121.71337128,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
290777,2021-06-04,12:00:39,-1.01207721,119.9211731,8,noaa20,1125,Sigi Biromaru,Sigi,Sulawesi Tengah,pixel
290778,2021-06-04,12:00:39,2.27203774,117.75039673,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
290779,2021-06-04,12:00:39,3.84042716,116.8928299,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
290780,2021-06-04,12:00:39,3.85478258,116.89910889,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
