id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
184170,2020-09-14,12:31:13,-10.72545433,123.08277893,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
184171,2020-09-14,12:31:13,-10.72463512,123.08768463,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
184172,2020-09-14,12:31:13,-10.72075844,123.08705902,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
184173,2020-09-14,12:31:13,-10.66364861,123.16161346,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
184174,2020-09-14,12:31:13,-10.25229263,123.58358765,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
184175,2020-09-14,12:31:13,-10.13871861,124.23796844,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184176,2020-09-14,12:31:13,-10.13805676,124.24190521,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184177,2020-09-14,12:31:13,-10.48617172,121.92352295,8,noaa20,1125,Sabu Tengah,Sabu Raijua,Nusa Tenggara Timur,pixel
184178,2020-09-14,12:31:13,-10.07826614,124.18707275,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
184179,2020-09-14,12:31:13,-10.12056255,123.77069092,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
184180,2020-09-14,12:31:13,-10.11992168,123.77439117,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
184181,2020-09-14,12:31:13,-10.12049484,123.77416229,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
184182,2020-09-14,12:31:13,-10.11640739,123.77350616,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
184183,2020-09-14,12:31:13,-10.11701775,123.76984406,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
184184,2020-09-14,12:31:13,-10.00426388,124.23782349,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184185,2020-09-14,12:31:13,-10.01675797,124.16427612,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184186,2020-09-14,12:31:13,-10.01612568,124.1680069,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184187,2020-09-14,12:31:13,-10.01194,124.16723633,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184188,2020-09-14,12:31:13,-10.01101398,123.9225235,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
184189,2020-09-14,12:31:13,-10.01039314,123.9261322,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
184190,2020-09-14,12:31:13,-10.0062561,123.92549133,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
184191,2020-09-14,12:31:13,-10.00690174,123.92176056,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
184192,2020-09-14,12:31:13,-9.8678093,124.67066193,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184193,2020-09-14,12:31:13,-9.90782547,124.11630249,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184194,2020-09-14,12:31:13,-9.90717602,124.12014008,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184195,2020-09-14,12:31:13,-9.89592743,124.11032867,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184196,2020-09-14,12:31:13,-9.90077019,124.1071701,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184197,2020-09-14,12:31:13,-9.89527416,124.11414337,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184198,2020-09-14,12:31:13,-9.76221561,124.78225708,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184199,2020-09-14,12:31:13,-9.91396236,123.80658722,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
184200,2020-09-14,12:31:13,-9.82353878,124.0493927,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
184201,2020-09-14,12:31:13,-9.79967022,123.83930969,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
184202,2020-09-14,12:31:13,-9.79899597,123.84321594,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
184203,2020-09-14,12:31:13,-9.79428959,123.84594727,9,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
184204,2020-09-14,12:31:13,-9.79488277,123.84249115,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
184205,2020-09-14,12:31:13,-9.79029655,123.84455109,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
184206,2020-09-14,12:31:13,-9.79143047,123.83795166,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
184207,2020-09-14,12:31:13,-9.7880497,123.8427124,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
184208,2020-09-14,12:31:13,-9.78858566,123.83948517,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
184209,2020-09-14,12:31:13,-9.82382393,123.67438507,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
184210,2020-09-14,12:31:13,-9.77167988,123.7381897,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
184211,2020-09-14,12:31:13,-9.77106476,123.74186707,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
184212,2020-09-14,12:31:13,-9.77225208,123.73477936,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
184213,2020-09-14,12:31:13,-9.76817226,123.73402405,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
184214,2020-09-14,12:31:13,-9.77586365,123.71321869,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
184215,2020-09-14,12:31:13,-9.76547909,123.69999695,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
184216,2020-09-14,12:31:13,-10.20053864,120.5599823,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
184217,2020-09-14,12:31:13,-10.19995308,120.56372833,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
184218,2020-09-14,12:31:13,-9.54314995,124.55553436,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184219,2020-09-14,12:31:13,-10.22637272,120.26081085,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184220,2020-09-14,12:31:13,-10.23034668,120.25769043,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184221,2020-09-14,12:31:13,-10.14013958,120.65187836,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
184222,2020-09-14,12:31:13,-10.19088173,120.33109283,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184223,2020-09-14,12:31:13,-10.19028091,120.3348999,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184224,2020-09-14,12:31:13,-10.1800766,120.33308411,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184225,2020-09-14,12:31:13,-10.16950798,120.37775421,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184226,2020-09-14,12:31:13,-10.12922001,120.5872345,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
184227,2020-09-14,12:31:13,-10.1759119,120.24892426,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184228,2020-09-14,12:31:13,-10.17929649,120.24956512,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184229,2020-09-14,12:31:13,-10.1804533,120.13220978,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184230,2020-09-14,12:31:13,-10.18215656,120.1213913,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184231,2020-09-14,12:31:13,-10.18158722,120.12499237,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184232,2020-09-14,12:31:13,-10.14240551,120.32685852,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184233,2020-09-14,12:31:13,-10.14255142,120.3270874,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184234,2020-09-14,12:31:13,-10.16022491,120.21591949,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184235,2020-09-14,12:31:13,-10.08405304,120.67821503,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
184236,2020-09-14,12:31:13,-10.10102654,120.54707336,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
184237,2020-09-14,12:31:13,-9.52288914,124.00479126,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
184238,2020-09-14,12:31:13,-9.52232075,124.00816345,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
184239,2020-09-14,12:31:13,-10.08847427,120.42529297,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184240,2020-09-14,12:31:13,-9.50152397,123.95315552,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
184241,2020-09-14,12:31:13,-10.08179092,120.40086365,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184242,2020-09-14,12:31:13,-10.02219677,120.75530243,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
184243,2020-09-14,12:31:13,-10.06493092,120.46325684,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184244,2020-09-14,12:31:13,-9.46333981,124.05116272,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
184245,2020-09-14,12:31:13,-10.10328865,120.15329742,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
184246,2020-09-14,12:31:13,-10.0861721,120.21785736,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184247,2020-09-14,12:31:13,-10.08560467,120.22146606,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184248,2020-09-14,12:31:13,-10.08810329,120.16143799,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
184249,2020-09-14,12:31:13,-10.07384777,120.18560791,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
184250,2020-09-14,12:31:13,-10.07724094,120.1861496,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
184251,2020-09-14,12:31:13,-10.07446575,120.18172455,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
184252,2020-09-14,12:31:13,-9.3756485,124.38195038,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184253,2020-09-14,12:31:13,-9.351408,124.44457245,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184254,2020-09-14,12:31:13,-9.35066605,124.4487915,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184255,2020-09-14,12:31:13,-9.35378742,124.44552612,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184256,2020-09-14,12:31:13,-9.35453606,124.44106293,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184257,2020-09-14,12:31:13,-9.3494339,124.44502258,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184258,2020-09-14,12:31:13,-9.99485588,120.55397034,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
184259,2020-09-14,12:31:13,-10.04195976,120.22924042,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184260,2020-09-14,12:31:13,-10.00522709,120.44247437,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184261,2020-09-14,12:31:13,-9.98331738,120.56006622,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
184262,2020-09-14,12:31:13,-9.99897385,120.43753052,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184263,2020-09-14,12:31:13,-9.32647514,124.52855682,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184264,2020-09-14,12:31:13,-9.37608624,124.20761871,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184265,2020-09-14,12:31:13,-9.37975216,124.21179962,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184266,2020-09-14,12:31:13,-9.37115765,124.2109375,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184267,2020-09-14,12:31:13,-9.37181473,124.20704651,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
184268,2020-09-14,12:31:13,-9.96918583,120.53767395,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
184269,2020-09-14,12:31:13,-9.99354649,120.38256073,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184270,2020-09-14,12:31:13,-9.99295998,120.38630676,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184271,2020-09-14,12:31:13,-9.99013996,120.38193512,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184272,2020-09-14,12:31:13,-9.99813938,120.24185944,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184273,2020-09-14,12:31:13,-9.25395393,124.69020081,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184274,2020-09-14,12:31:13,-9.99426937,120.19986725,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
184275,2020-09-14,12:31:13,-9.18972683,124.85012054,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
184276,2020-09-14,12:31:13,-9.20643806,124.75476074,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184277,2020-09-14,12:31:13,-9.20576954,124.75859833,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184278,2020-09-14,12:31:13,-9.20130253,124.75810242,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184279,2020-09-14,12:31:13,-9.20197105,124.75428009,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184280,2020-09-14,12:31:13,-9.20263004,124.75508881,9,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184281,2020-09-14,12:31:13,-9.20199013,124.75888062,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184282,2020-09-14,12:31:13,-9.24092197,124.50619507,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184283,2020-09-14,12:31:13,-9.24538612,124.50626373,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184284,2020-09-14,12:31:13,-9.24418068,124.50666046,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184285,2020-09-14,12:31:13,-9.24486637,124.50253296,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
184286,2020-09-14,12:31:13,-9.18598747,124.8192749,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
184287,2020-09-14,12:31:13,-9.18520737,124.82371521,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
184288,2020-09-14,12:31:13,-9.18712234,124.82032776,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
184289,2020-09-14,12:31:13,-9.18264008,124.81982422,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
184290,2020-09-14,12:31:13,-9.93079853,120.29211426,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184291,2020-09-14,12:31:13,-9.9342165,120.29261017,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184292,2020-09-14,12:31:13,-9.93138885,120.28839874,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184293,2020-09-14,12:31:13,-9.93065643,120.29187012,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184294,2020-09-14,12:31:13,-9.93123531,120.2881546,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184295,2020-09-14,12:31:13,-9.91629887,120.31671906,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184296,2020-09-14,12:31:13,-9.94801426,120.11302948,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
184297,2020-09-14,12:31:13,-9.89775562,120.39057922,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184298,2020-09-14,12:31:13,-9.88503265,120.42695618,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184299,2020-09-14,12:31:13,-9.88809395,120.3850174,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184300,2020-09-14,12:31:13,-9.89151096,120.38563538,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184301,2020-09-14,12:31:13,-9.8828764,120.3959198,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184302,2020-09-14,12:31:13,-9.85838985,120.37303925,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184303,2020-09-14,12:31:13,-9.84980679,120.3829422,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184304,2020-09-14,12:31:13,-9.06808853,125.03108978,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
184305,2020-09-14,12:31:13,-9.85843754,120.26184845,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
184306,2020-09-14,12:31:13,-9.87375736,120.14268494,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
184307,2020-09-14,12:31:13,-9.81876659,120.31322479,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184308,2020-09-14,12:31:13,-9.82220173,120.31367493,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184309,2020-09-14,12:31:13,-9.83799553,120.1668396,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
184310,2020-09-14,12:31:13,-9.83740711,120.17063141,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
184311,2020-09-14,12:31:13,-9.8156786,120.24294281,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184312,2020-09-14,12:31:13,-9.87506485,119.8384552,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
184313,2020-09-14,12:31:13,-9.87451077,119.84201813,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
184314,2020-09-14,12:31:13,-9.85086346,119.92755127,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
184315,2020-09-14,12:31:13,-9.87388706,119.77928925,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
184316,2020-09-14,12:31:13,-9.79456902,120.24381256,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184317,2020-09-14,12:31:13,-9.79182243,120.21671295,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184318,2020-09-14,12:31:13,-9.79522133,120.2173233,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184319,2020-09-14,12:31:13,-9.79241562,120.21292877,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184320,2020-09-14,12:31:13,-9.79019642,120.20480347,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184321,2020-09-14,12:31:13,-9.78562355,120.21170044,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184322,2020-09-14,12:31:13,-9.77981567,120.22640991,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184323,2020-09-14,12:31:13,-9.77020645,120.22084808,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184324,2020-09-14,12:31:13,-9.77475929,120.10340118,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184325,2020-09-14,12:31:13,-9.7781496,120.10397339,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184326,2020-09-14,12:31:13,-9.77195072,120.09913635,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184327,2020-09-14,12:31:13,-9.7376318,120.33840179,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184328,2020-09-14,12:31:13,-9.7184267,120.30462646,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184329,2020-09-14,12:31:13,-9.71782875,120.30838776,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
184330,2020-09-14,12:31:13,-9.78098297,119.78944397,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
184331,2020-09-14,12:31:13,-9.73535347,119.97212219,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
184332,2020-09-14,12:31:13,-9.71602821,120.02934265,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
184333,2020-09-14,12:31:13,-8.19540119,128.90484619,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
184334,2020-09-14,12:31:13,-7.76434994,131.18011475,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
184335,2020-09-14,12:31:13,-9.75787449,119.60545349,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
184336,2020-09-14,12:31:13,-9.76173019,119.53640747,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
184337,2020-09-14,12:31:13,-9.77550507,119.38140869,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
184338,2020-09-14,12:31:13,-9.71151257,119.74842072,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
184339,2020-09-14,12:31:13,-9.71212482,119.61245728,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
184340,2020-09-14,12:31:13,-9.73901463,119.35710144,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
184341,2020-09-14,12:31:13,-9.59136868,120.17649841,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
184342,2020-09-14,12:31:13,-9.70234871,119.37315369,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
184343,2020-09-14,12:31:13,-9.70991802,119.2797699,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
184344,2020-09-14,12:31:13,-9.62335491,119.79380035,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184345,2020-09-14,12:31:13,-9.64469624,119.6125412,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
184346,2020-09-14,12:31:13,-9.64969349,119.53621674,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
184347,2020-09-14,12:31:13,-9.60310268,119.81289673,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184348,2020-09-14,12:31:13,-9.60141373,119.7795105,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184349,2020-09-14,12:31:13,-9.68487549,119.24304199,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
184350,2020-09-14,12:31:13,-9.59355259,119.80769348,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184351,2020-09-14,12:31:13,-9.66983318,119.22995758,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
184352,2020-09-14,12:31:13,-9.58087158,119.72355652,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184353,2020-09-14,12:31:13,-9.58031464,119.72718048,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184354,2020-09-14,12:31:13,-9.64339924,119.25056458,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
184355,2020-09-14,12:31:13,-9.56683445,119.70291901,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184356,2020-09-14,12:31:13,-9.57019901,119.70343781,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184357,2020-09-14,12:31:13,-9.5673914,119.69934082,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184358,2020-09-14,12:31:13,-9.56291199,119.70600128,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
184359,2020-09-14,12:31:13,-9.6409111,119.17790985,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
184360,2020-09-14,12:31:13,-9.64423847,119.17844391,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
184361,2020-09-14,12:31:13,-9.64145851,119.17435455,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
