id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289635,2021-06-01,09:37:00,4.137068271636963,117.6537094116211,8,terra,3000,Nunukan,Nunukan,Kalimantan Utara,pixel
289636,2021-06-01,09:37:00,3.79787015914917,117.51634979248047,8,terra,3000,Sembakung,Nunukan,Kalimantan Utara,pixel
289637,2021-06-01,09:37:00,1.036790132522583,120.81652069091797,8,terra,3000,Baolan,Tolitoli,Sulawesi Tengah,pixel
289638,2021-06-01,09:37:00,0.0915810689330101,117.34642028808594,8,terra,3000,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
289639,2021-06-01,09:37:00,-1.9132497310638428,116.19657135009766,7,terra,3000,Tanahgrogot,Paser,Kalimantan Timur,pixel
289640,2021-06-01,09:37:00,-1.968924641609192,113.0588150024414,8,terra,3000,Cempaga Hulu,Waringin Timur,Kalimantan Tengah,pixel
289641,2021-06-01,09:37:00,-2.626526117324829,115.03598022460938,8,terra,3000,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
289642,2021-06-01,09:37:00,-2.941291570663452,115.232421875,8,terra,3000,Lokpaikat,Tapin,Kalimantan Selatan,pixel
289643,2021-06-01,09:37:00,-3.0187463760375977,114.38982391357422,7,terra,3000,Selat,Kapuas,Kalimantan Tengah,pixel
289644,2021-06-01,09:37:00,-3.0095908641815186,114.3911361694336,7,terra,3000,Selat,Kapuas,Kalimantan Tengah,pixel
289645,2021-06-01,09:37:00,-3.1098456382751465,114.75321197509766,8,terra,3000,Rantau Badauh,Baritokuala,Kalimantan Selatan,pixel
289646,2021-06-01,09:37:00,-3.1084988117218018,114.74409484863281,8,terra,3000,Rantau Badauh,Baritokuala,Kalimantan Selatan,pixel
289647,2021-06-01,09:37:00,-3.42333722114563,116.00408172607422,8,terra,3000,Simpang Empat,Tanahbumbu,Kalimantan Selatan,pixel
289648,2021-06-01,09:37:00,-8.516608238220215,118.51838684082031,8,terra,3000,Bolo,Bima,Nusa Tenggara Barat,pixel
