id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3308713,2021-05-20,12:31:19,-10.17157364,123.6572113,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3308714,2021-05-20,12:31:19,-10.22933769,120.42198944,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3308715,2021-05-20,12:31:19,-9.98116302,120.8030014,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3308716,2021-05-20,12:31:19,-9.976601125,120.792282105,8,snpp,1500,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3308717,2021-05-20,12:31:19,-9.96906662,120.78907776,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3308718,2021-05-20,12:31:19,-9.94464779,120.34850311,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3308719,2021-05-20,12:31:19,-9.8825798,120.29669189,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3308720,2021-05-20,12:31:19,-9.66357327,119.95741272,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3308721,2021-05-20,12:31:19,-9.6777401,119.19213104,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3308722,2021-05-20,12:31:19,-9.678592205000001,119.108917235,8,snpp,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3308723,2021-05-20,12:31:19,-9.44439602,119.95283508,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3308724,2021-05-20,12:31:19,-8.28574848,124.69744873,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3308725,2021-05-20,12:31:19,-8.73466873,118.22022247,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
3308726,2021-05-20,12:31:19,-8.62293243,118.75117493,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
3308727,2021-05-20,12:31:19,-8.67753124,118.37231445,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3308728,2021-05-20,12:31:19,-8.752415185,117.75440979000001,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3308729,2021-05-20,12:31:19,-8.482655525,118.588539125,8,snpp,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
3308730,2021-05-20,12:31:19,-8.51733494,118.18250275,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3308731,2021-05-20,12:31:19,-8.505382856666666,118.18663787666667,8,snpp,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
3308732,2021-05-20,12:31:19,-8.48836994,118.1495285,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3308733,2021-05-20,12:31:19,-8.35927773,118.82066345,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3308734,2021-05-20,12:31:19,-8.37435532,118.32071686,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3308735,2021-05-20,12:31:19,-5.508224486666666,122.51051076333334,8,snpp,1399,Kadatua,Buton Selatan,Sulawesi Tenggara,cluster
