id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289572,2021-05-25,11:49:17,-9.79682922,124.1374054,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
289573,2021-05-25,11:49:17,-9.67133331,119.54229736,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
289574,2021-05-25,11:49:17,-9.65481377,119.54411316,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
289575,2021-05-25,11:49:17,-9.65421581,119.5439682,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
289576,2021-05-25,11:49:17,-9.67697239,119.10469055,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
289577,2021-05-25,11:49:17,-9.44983101,119.43727875,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
289578,2021-05-25,11:49:17,-9.44877052,119.43682861,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
289579,2021-05-25,11:49:17,-9.3881855,119.43231964,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
289580,2021-05-25,11:49:17,-9.38074303,119.44649506,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
289581,2021-05-25,11:49:17,-9.29165459,119.93457031,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
289582,2021-05-25,11:49:17,-9.29123783,119.9378891,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
289583,2021-05-25,11:49:17,-9.29207611,119.93119812,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
289584,2021-05-25,11:49:17,-8.13801384,122.90533447,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
289585,2021-05-25,11:49:17,-8.13584042,122.9050293,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
289586,2021-05-25,11:49:17,-8.52155495,118.20814514,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
289587,2021-05-25,11:49:17,-8.5249052,118.206604,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
289588,2021-05-25,11:49:17,-8.52211571,118.2038269,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
289589,2021-05-25,11:49:17,-4.4449439,122.21634674,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
289590,2021-05-25,11:49:17,-3.87179995,122.41119385,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
289591,2021-05-25,11:49:17,-1.45764625,127.43782043,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
289592,2021-05-25,11:49:17,-1.46095204,127.43830872,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
289593,2021-05-25,11:49:17,-1.45816624,127.43437958,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
289594,2021-05-25,11:49:17,-1.66332245,119.98040009,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
289595,2021-05-25,11:49:17,0.48004174,127.99861908,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
289596,2021-05-25,11:49:17,0.48057008,128.00210571,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
289597,2021-05-25,11:49:17,0.40733638,123.1980896,8,noaa20,1125,Bone Pantai,Bone Bolango,Gorontalo,pixel
