id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
281342,2021-05-16,01:08:49,-2.02514625,110.47808838,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
281343,2021-05-16,01:08:49,-2.87594485,115.2678833,8,snpp,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
281344,2021-05-16,01:08:49,-2.87361813,115.26853943,8,snpp,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,pixel
281345,2021-05-16,01:08:49,-3.36177802,104.00741577,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
281346,2021-05-16,01:08:49,-3.86389351,104.23775482,8,snpp,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,pixel
281347,2021-05-16,01:08:49,-6.09883499,106.67208099,8,snpp,1125,Kosambi,Tangerang,Banten,pixel
281348,2021-05-16,01:08:49,-6.28522968,107.86410522,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,pixel
281349,2021-05-16,01:08:49,-6.21942568,107.32511139,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
281350,2021-05-16,01:08:49,-6.14589024,106.50087738,8,snpp,1125,Sindangjaya,Tangerang,Banten,pixel
281351,2021-05-16,01:08:49,-6.20920134,106.58309937,8,snpp,1125,Jati Uwung,Tangerang,Banten,pixel
281352,2021-05-16,01:08:49,-6.54973125,108.09592438,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
281353,2021-05-16,01:08:49,-7.54452467,110.44750977,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
281354,2021-05-16,01:08:49,-7.54384565,110.44297028,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
281355,2021-05-16,01:08:49,-7.54300547,110.44583893,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
281356,2021-05-16,01:08:49,-7.54242659,110.44186401,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
281357,2021-05-16,01:08:49,-7.54643345,110.44181061,8,snpp,1125,Pakem,Sleman,Di Yogyakarta,pixel
