id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417342,2021-11-06,12:47:00,-8.777396202087402,118.88045501708984,7,aqua,3000,Langgudu,Bima,Nusa Tenggara Barat,pixel
417343,2021-11-06,12:47:00,-8.783241271972656,118.64720916748047,8,aqua,3000,Monta,Bima,Nusa Tenggara Barat,pixel
417344,2021-11-06,12:47:00,-8.794336318969727,118.57134246826172,8,aqua,3000,Parado,Bima,Nusa Tenggara Barat,pixel
417345,2021-11-06,12:47:00,-8.79296875,118.5806884765625,8,aqua,3000,Parado,Bima,Nusa Tenggara Barat,pixel
417346,2021-11-06,12:47:00,-8.116969108581543,118.04085540771484,8,aqua,3000,Tambora,Bima,Nusa Tenggara Barat,pixel
417347,2021-11-06,12:47:00,-1.722080945968628,114.83741760253906,8,aqua,3000,Dusun Selatan,Barito Selatan,Kalimantan Tengah,pixel
417348,2021-11-06,12:47:00,-1.7124958038330078,113.29019165039062,8,aqua,3000,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
417349,2021-11-06,12:47:00,-1.7110028266906738,113.30067443847656,8,aqua,3000,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
417350,2021-11-06,12:47:00,-1.534831166267395,113.17735290527344,8,aqua,3000,Pulau Malam,Katingan,Kalimantan Tengah,pixel
417351,2021-11-06,12:47:00,-1.5333284139633179,113.18793487548828,8,aqua,3000,Pulau Malam,Katingan,Kalimantan Tengah,pixel
417352,2021-11-06,12:47:00,-1.2470049858093262,113.03623962402344,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
417353,2021-11-06,12:47:00,-1.2503445148468018,113.0323486328125,8,aqua,3000,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
417354,2021-11-06,12:47:00,-1.2581281661987305,112.68083953857422,8,aqua,3000,Marikit,Katingan,Kalimantan Tengah,pixel
417355,2021-11-06,12:47:00,-1.1144503355026245,113.41098022460938,8,aqua,3000,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
417356,2021-11-06,12:47:00,-0.8469266295433044,113.56033325195312,8,aqua,3000,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
417357,2021-11-06,12:47:00,-0.3915562629699707,109.94990539550781,8,aqua,3000,Toba,Sanggau,Kalimantan Barat,pixel
417358,2021-11-06,12:47:00,2.151970624923706,117.49884796142578,8,aqua,3000,Tanjungredeb,Berau,Kalimantan Timur,pixel
