id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296574,2021-04-26,00:43:16,0.48266795,127.99780273,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3296575,2021-04-26,00:43:16,0.67057306,122.70439148,8,snpp,1125,Pulubala,Gorontalo,Gorontalo,cluster
3296576,2021-04-26,00:43:16,-0.28286161000000004,109.39569346,8,snpp,1399,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3296577,2021-04-26,00:43:16,-1.30989587,113.07609558,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3296578,2021-04-26,00:43:16,-1.6373153349999998,110.067085265,8,snpp,1280,Muara Pawan,Ketapang,Kalimantan Barat,cluster
3296579,2021-04-26,00:43:16,-3.87187672,122.40965271,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3296580,2021-04-26,00:43:16,-1.19315898,103.37387848,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3296581,2021-04-26,00:43:16,-2.35827923,110.16323853,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3296582,2021-04-26,00:43:16,-2.39871025,101.1653595,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3296583,2021-04-26,00:43:16,-6.05037546,106.6638031,8,snpp,1125,Teluknaga,Tangerang,Banten,cluster
3296584,2021-04-26,00:43:16,-6.07459879,106.63658142,8,snpp,1125,Teluknaga,Tangerang,Banten,cluster
3296585,2021-04-26,00:43:16,-6.21800041,107.32662201,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3296586,2021-04-26,00:43:16,-6.44087362,106.9019928,8,snpp,1125,Gunungputri,Bogor,Jawa Barat,cluster
