id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2068333,2020-10-24,12:32:32,-10.33558941,123.82790375,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2068334,2020-10-24,12:32:32,-10.32700729,123.75380707,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2068335,2020-10-24,12:32:32,-10.339624879999999,123.61736298,8,snpp,1280,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2068336,2020-10-24,12:32:32,-10.29736233,123.80442047,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2068337,2020-10-24,12:32:32,-10.2805109,123.85356903,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2068338,2020-10-24,12:32:32,-10.29273605,123.78211212,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2068339,2020-10-24,12:32:32,-10.20634365,123.92704773,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2068340,2020-10-24,12:32:32,-10.18407059,124.03376007,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2068341,2020-10-24,12:32:32,-10.17191887,124.08017731,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2068342,2020-10-24,12:32:32,-10.18556976,123.99957275,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2068343,2020-10-24,12:32:32,-10.1410265,124.23656464,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068344,2020-10-24,12:32:32,-10.16967106,123.99235535,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2068345,2020-10-24,12:32:32,-10.20198059,123.77745056,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
2068346,2020-10-24,12:32:32,-10.15969181,123.98396809999998,8,snpp,1399,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2068347,2020-10-24,12:32:32,-10.15584183,123.99812317,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2068348,2020-10-24,12:32:32,-10.1491003,124.01245117,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2068349,2020-10-24,12:32:32,-10.14540958,123.98407745,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2068350,2020-10-24,12:32:32,-10.10217381,124.20946503,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068351,2020-10-24,12:32:32,-10.04411125,124.32648468,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068352,2020-10-24,12:32:32,-9.98045444,124.5450592,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068353,2020-10-24,12:32:32,-9.95798969,124.62386322,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068354,2020-10-24,12:32:32,-9.96610069,124.57672119,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068355,2020-10-24,12:32:32,-9.93250656,124.51347351,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068356,2020-10-24,12:32:32,-9.98642826,124.20404053,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068357,2020-10-24,12:32:32,-9.954611775,124.24027252,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068358,2020-10-24,12:32:32,-9.85505676,124.69678497,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068359,2020-10-24,12:32:32,-9.88060379,124.54715729,7,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068360,2020-10-24,12:32:32,-9.84273243,124.66358948,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068361,2020-10-24,12:32:32,-9.80372715,124.70649719,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068362,2020-10-24,12:32:32,-9.80954838,124.67321777,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068363,2020-10-24,12:32:32,-9.80307865,124.65871429,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068364,2020-10-24,12:32:32,-9.79473114,124.68058014,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068365,2020-10-24,12:32:32,-9.84683895,124.38269043,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068366,2020-10-24,12:32:32,-9.8667187675,124.22618675,8,snpp,1500,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068367,2020-10-24,12:32:32,-9.840909955,124.35970306499999,8,snpp,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068368,2020-10-24,12:32:32,-9.79196453,124.618896485,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068369,2020-10-24,12:32:32,-9.793474195,124.610141755,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068370,2020-10-24,12:32:32,-9.78441763,124.63659668,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068371,2020-10-24,12:32:32,-9.74348545,124.79784393,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068372,2020-10-24,12:32:32,-9.94431591,123.60536957,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
2068373,2020-10-24,12:32:32,-9.76097775,124.64202118,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068374,2020-10-24,12:32:32,-9.71321106,124.81509399,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
2068375,2020-10-24,12:32:32,-9.70962238,124.70455933,7,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068376,2020-10-24,12:32:32,-9.75722313,124.42947388,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068377,2020-10-24,12:32:32,-9.68516254,124.81906891,8,snpp,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
2068378,2020-10-24,12:32:32,-9.68343449,124.77679443,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068379,2020-10-24,12:32:32,-9.69153547,124.73042297500001,8,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068380,2020-10-24,12:32:32,-9.704968133333333,124.52295430666668,8,snpp,1399,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068381,2020-10-24,12:32:32,-9.669466495,124.67588043500001,8,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068382,2020-10-24,12:32:32,-9.79091644,123.95211792,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2068383,2020-10-24,12:32:32,-9.82085133,123.77227783,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
2068384,2020-10-24,12:32:32,-9.65204239,124.72559357,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068385,2020-10-24,12:32:32,-9.6468029,124.703125,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068386,2020-10-24,12:32:32,-9.68873978,124.45616913,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068387,2020-10-24,12:32:32,-9.67848873,124.49034882,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068388,2020-10-24,12:32:32,-9.62448406,124.78072357,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068389,2020-10-24,12:32:32,-9.63471365,124.69442749000001,8,snpp,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068390,2020-10-24,12:32:32,-9.609901110000001,124.76846313333333,8,snpp,1399,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068391,2020-10-24,12:32:32,-9.61079788,124.67567444,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2068392,2020-10-24,12:32:32,-9.57942867,124.80408478,8,snpp,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2068393,2020-10-24,12:32:32,-9.59241962,124.72940063,7,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2068394,2020-10-24,12:32:32,-9.59242725,124.521659855,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068395,2020-10-24,12:32:32,-9.65570736,124.11610413,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068396,2020-10-24,12:32:32,-9.55793953,124.64489746,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068397,2020-10-24,12:32:32,-9.56961632,124.54931641,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068398,2020-10-24,12:32:32,-9.56301117,124.56182098,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068399,2020-10-24,12:32:32,-9.528736113333334,124.68364715666667,8,snpp,1399,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068400,2020-10-24,12:32:32,-9.43520403,125.02590561,8,snpp,1280,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2068401,2020-10-24,12:32:32,-9.43981171,124.83879852,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2068402,2020-10-24,12:32:32,-9.61026001,123.71340179,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
2068403,2020-10-24,12:32:32,-9.45721722,124.507888795,8,snpp,1280,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068404,2020-10-24,12:32:32,-9.37341881,124.90486908,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
2068405,2020-10-24,12:32:32,-9.34092903,125.0124588,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2068406,2020-10-24,12:32:32,-9.41008949,124.53417969,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068407,2020-10-24,12:32:32,-9.36938286,124.58842849999999,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068408,2020-10-24,12:32:32,-9.428610325000001,124.18281555,8,snpp,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068409,2020-10-24,12:32:32,-9.40992641,124.1896286,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068410,2020-10-24,12:32:32,-9.39570999,124.1958313,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2068411,2020-10-24,12:32:32,-7.861634965,131.269805905,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2068412,2020-10-24,12:32:32,-9.04616642,124.79225159,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2068413,2020-10-24,12:32:32,-9.775050165,120.18402481,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2068414,2020-10-24,12:32:32,-9.76588631,120.14342499,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2068415,2020-10-24,12:32:32,-8.22396278,128.91209412,9,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2068416,2020-10-24,12:32:32,-9.69770622,120.10938263,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2068417,2020-10-24,12:32:32,-9.53479862,120.08074951,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2068418,2020-10-24,12:32:32,-8.21062231,127.6778183,8,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
2068419,2020-10-24,12:32:32,-9.47362518,120.00255585,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2068420,2020-10-24,12:32:32,-8.41514778,124.61211395,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2068421,2020-10-24,12:32:32,-8.41259193,124.57390594,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2068422,2020-10-24,12:32:32,-8.486300945,124.077205655,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2068423,2020-10-24,12:32:32,-8.3962326,124.49192047,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2068424,2020-10-24,12:32:32,-8.33807564,124.61950684,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2068425,2020-10-24,12:32:32,-8.27633381,124.79032898,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
2068426,2020-10-24,12:32:32,-8.57459164,122.88558197,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
2068427,2020-10-24,12:32:32,-8.27841377,124.52700806,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2068428,2020-10-24,12:32:32,-8.33978558,123.7175827,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
2068429,2020-10-24,12:32:32,-8.21860886,124.23869324,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
2068430,2020-10-24,12:32:32,-7.752547744999999,126.819553375,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2068431,2020-10-24,12:32:32,-8.61025143,121.16938782,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
2068432,2020-10-24,12:32:32,-8.803136186666668,118.80369567999999,8,snpp,1399,Langgudu,Bima,Nusa Tenggara Barat,cluster
2068433,2020-10-24,12:32:32,-8.79000473,118.75696564,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2068434,2020-10-24,12:32:32,-8.855337143333331,118.09554544999999,8,snpp,1399,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2068435,2020-10-24,12:32:32,-8.71160793,119.02345276,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2068436,2020-10-24,12:32:32,-8.39419365,120.95999908,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
2068437,2020-10-24,12:32:32,-8.84357166,118.02344513,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2068438,2020-10-24,12:32:32,-8.73834515,118.62646484,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2068439,2020-10-24,12:32:32,-8.80362701,117.99882507,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2068440,2020-10-24,12:32:32,-8.41299057,120.40763092,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
2068441,2020-10-24,12:32:32,-8.680810455,118.65118408000001,8,snpp,1280,Monta,Bima,Nusa Tenggara Barat,cluster
2068442,2020-10-24,12:32:32,-8.73738861,118.25680542,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2068443,2020-10-24,12:32:32,-8.72504997,118.31575012,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2068444,2020-10-24,12:32:32,-8.72664165,118.30525208,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2068445,2020-10-24,12:32:32,-8.77009106,117.95082092,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2068446,2020-10-24,12:32:32,-8.71653843,118.28222656,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2068447,2020-10-24,12:32:32,-8.67931557,118.43759918,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
2068448,2020-10-24,12:32:32,-8.74982738,117.90483093,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2068449,2020-10-24,12:32:32,-8.6942091,118.25019073,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2068450,2020-10-24,12:32:32,-8.57676959,118.84583854499999,8,snpp,1500,Wawo,Bima,Nusa Tenggara Barat,cluster
2068451,2020-10-24,12:32:32,-8.5742197,118.83464813,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2068452,2020-10-24,12:32:32,-8.54287148,118.95949554,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2068453,2020-10-24,12:32:32,-8.61574364,118.36972046,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2068454,2020-10-24,12:32:32,-8.27913189,120.52732086,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2068455,2020-10-24,12:32:32,-8.32261181,120.2042923,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2068456,2020-10-24,12:32:32,-8.51605129,118.91109467,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2068457,2020-10-24,12:32:32,-8.49345493,119.01364136,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2068458,2020-10-24,12:32:32,-8.49783993,118.98513031,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2068459,2020-10-24,12:32:32,-8.59140968,118.37316132,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2068460,2020-10-24,12:32:32,-8.490460076666666,119.00339762333333,8,snpp,1399,Sape,Bima,Nusa Tenggara Barat,cluster
2068461,2020-10-24,12:32:32,-8.58316231,118.38266754,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2068462,2020-10-24,12:32:32,-8.85251999,116.36869049,7,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2068463,2020-10-24,12:32:32,-8.65189457,117.70304871,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2068464,2020-10-24,12:32:32,-8.66450214,117.61893463,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2068465,2020-10-24,12:32:32,-8.8655405,116.20662689,7,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
2068466,2020-10-24,12:32:32,-8.86883736,116.18379974,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
2068467,2020-10-24,12:32:32,-8.43015671,119.01066589,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2068468,2020-10-24,12:32:32,-8.6189518,117.72250366,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2068469,2020-10-24,12:32:32,-8.83059406,116.1630249,7,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
2068470,2020-10-24,12:32:32,-8.59955692,117.64788818,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2068471,2020-10-24,12:32:32,-8.40995598,118.82966614,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2068472,2020-10-24,12:32:32,-8.5785141,117.71994781,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2068473,2020-10-24,12:32:32,-8.56695557,117.72893524,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2068474,2020-10-24,12:32:32,-8.57187462,117.58278656,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2068475,2020-10-24,12:32:32,-8.56994057,117.55020905,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
2068476,2020-10-24,12:32:32,-8.36330032,118.84407806,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2068477,2020-10-24,12:32:32,-8.354549405,118.82800293,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2068478,2020-10-24,12:32:32,-8.35759735,118.8144455,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2068479,2020-10-24,12:32:32,-8.34946537,118.76554108,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2068480,2020-10-24,12:32:32,-8.36930609,118.624217985,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
2068481,2020-10-24,12:32:32,-8.52632713,117.55351257,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2068482,2020-10-24,12:32:32,-8.56645393,117.21752167,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2068483,2020-10-24,12:32:32,-8.38488102,118.3543396,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
2068484,2020-10-24,12:32:32,-8.30364132,118.84160614,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2068485,2020-10-24,12:32:32,-8.49196053,117.55557251,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2068486,2020-10-24,12:32:32,-8.292792795,118.84540176499999,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2068487,2020-10-24,12:32:32,-8.49231052,117.46225739,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
2068488,2020-10-24,12:32:32,-8.44026947,117.60509491,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
2068489,2020-10-24,12:32:32,-8.46369743,117.42554474,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
2068490,2020-10-24,12:32:32,-8.47609615,117.31935883,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2068491,2020-10-24,12:32:32,-8.45325851,117.27259827,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2068492,2020-10-24,12:32:32,-8.29877758,117.78041077,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
2068493,2020-10-24,12:32:32,-8.20610142,117.61465454,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2068494,2020-10-24,12:32:32,-8.19191742,117.64110565,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2068495,2020-10-24,12:32:32,-8.18368721,117.65058136,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2068496,2020-10-24,12:32:32,-8.201671600000001,117.508377075,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2068497,2020-10-24,12:32:32,-8.15070629,117.82423401,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2068498,2020-10-24,12:32:32,-8.14511967,117.81623077,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
2068499,2020-10-24,12:32:32,-8.17353916,117.62760162,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2068500,2020-10-24,12:32:32,-8.18967438,117.49758911,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2068501,2020-10-24,12:32:32,-8.124017235,117.87726211500001,8,snpp,1280,Tambora,Bima,Nusa Tenggara Barat,cluster
2068502,2020-10-24,12:32:32,-8.2480669,116.45133972,7,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
2068503,2020-10-24,12:32:32,-8.24491596,116.40214539,7,snpp,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
2068504,2020-10-24,12:32:32,-7.343778844999999,121.80093384,8,snpp,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
2068505,2020-10-24,12:32:32,-7.33627272,121.82504272,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
2068506,2020-10-24,12:32:32,-7.31519651,121.03757477,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
2068507,2020-10-24,12:32:32,-8.07835388,114.40524292,7,snpp,1125,Kalipuro,Banyuwangi,Jawa Timur,cluster
2068508,2020-10-24,12:32:32,-7.87379074,114.30326843,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
2068509,2020-10-24,12:32:32,-7.75562334,113.64566803,7,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
2068510,2020-10-24,12:32:32,-7.12250566,114.3632431,8,snpp,1125,Gayam,Sumenep,Jawa Timur,cluster
2068511,2020-10-24,12:32:32,-5.26664352,123.6124115,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,cluster
2068512,2020-10-24,12:32:32,-7.209975485,110.43885803,8,snpp,1280,Bawen,Semarang,Jawa Tengah,cluster
2068513,2020-10-24,12:32:32,-5.19663525,122.48594666,8,snpp,1125,Bone,Muna,Sulawesi Tenggara,cluster
2068514,2020-10-24,12:32:32,-5.08371305,122.80453491,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2068515,2020-10-24,12:32:32,-5.014580250000001,122.83952331666666,8,snpp,1399,Pasir Putih,Muna,Sulawesi Tenggara,cluster
2068516,2020-10-24,12:32:32,-4.89334774,122.69919586,8,snpp,1125,Lohia,Muna,Sulawesi Tenggara,cluster
2068517,2020-10-24,12:32:32,-4.73727894,122.65294647,8,snpp,1125,Watopute,Muna,Sulawesi Tenggara,cluster
2068518,2020-10-24,12:32:32,-5.020072695,120.08236313,8,snpp,1280,Kahu,Bone,Sulawesi Selatan,cluster
2068519,2020-10-24,12:32:32,-4.87812185,119.96596527,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,cluster
2068520,2020-10-24,12:32:32,-4.77054262,119.93839264,8,snpp,1125,Mallawa,Maros,Sulawesi Selatan,cluster
2068521,2020-10-24,12:32:32,-4.60992479,119.99634552,8,snpp,1125,Lamuru,Bone,Sulawesi Selatan,cluster
2068522,2020-10-24,12:32:32,-4.47399998,120.09108734,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
2068523,2020-10-24,12:32:32,-4.42186499,120.09606171,8,snpp,1125,Amali,Bone,Sulawesi Selatan,cluster
2068524,2020-10-24,12:32:32,-4.29999495,120.11190796,7,snpp,1125,Ajangale,Bone,Sulawesi Selatan,cluster
2068525,2020-10-24,12:32:32,-3.902953145,122.41927719,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2068526,2020-10-24,12:32:32,-3.87016749,122.40660858,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2068527,2020-10-24,12:32:32,-4.137878414999999,119.82292557,8,snpp,1280,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
2068528,2020-10-24,12:32:32,-4.12940073,119.84230804,8,snpp,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
2068529,2020-10-24,12:32:32,-4.00531816,119.78251648,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
