id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3348206,2021-07-17,00:56:20,1.60487378,100.23646545,8,noaa20,1125,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,cluster
3348207,2021-07-17,00:56:20,1.45288634,100.61376953,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,cluster
3348208,2021-07-17,00:56:20,1.1443578,100.40966797,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,cluster
3348209,2021-07-17,00:56:20,0.326016905,99.45282745,8,noaa20,1280,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
3348210,2021-07-17,00:56:20,0.23922604,99.70300293,8,noaa20,1125,Lembah Melintang,Pasaman Barat,Sumatera Barat,cluster
3348211,2021-07-17,00:56:20,-1.18794119,103.37412262,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3348212,2021-07-17,00:56:20,-0.90560728,101.39955139,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3348213,2021-07-17,00:56:20,-2.79382825,110.89079285,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3348214,2021-07-17,00:56:20,-2.17088079,103.98867035,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3348215,2021-07-17,00:56:20,-2.2004261,101.089187625,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3348216,2021-07-17,00:56:20,-3.73971605,103.7536087,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3348217,2021-07-17,00:56:20,-4.57845974,104.91387939,8,noaa20,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3348218,2021-07-17,00:56:20,-5.22263479,105.17246246,8,noaa20,1125,Natar,Lampung Selatan,Lampung,cluster
3348219,2021-07-17,00:56:20,-6.28532362,107.86294556,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3348220,2021-07-17,00:56:20,-6.21680307,107.32489014,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3348221,2021-07-17,00:56:20,-7.05064726,110.25726318,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,cluster
3348222,2021-07-17,00:56:20,-7.54352506,110.44448598333334,8,noaa20,1399,Srumbung,Magelang,Jawa Tengah,cluster
3348223,2021-07-17,00:56:20,-7.4376235,109.0719223,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
