id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294698,2021-06-20,11:12:33,-2.83456612,140.60810852,8,snpp,1125,Skanto,Keerom,Papua,pixel
294699,2021-06-20,11:12:33,-0.81814253,134.0471344,8,snpp,1125,Manokwari,Manokwari,Papua Barat,pixel
294700,2021-06-20,11:12:33,-0.79883564,133.66035461,8,snpp,1125,Masni,Manokwari,Papua Barat,pixel
294701,2021-06-20,11:12:33,-0.79906929,133.6595459,8,snpp,1125,Masni,Manokwari,Papua Barat,pixel
294702,2021-06-20,11:12:33,0.48266834,128.00187683,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
294703,2021-06-20,11:12:33,0.48167333,128.00352478,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
294704,2021-06-20,11:12:33,-8.25562954,140.29121399,8,snpp,1125,Kurik,Merauke,Papua,pixel
294705,2021-06-20,11:12:33,-8.04340553,140.73716736,8,snpp,1125,Jagebob,Merauke,Papua,pixel
294706,2021-06-20,11:12:33,-8.04482079,140.73773193,8,snpp,1125,Jagebob,Merauke,Papua,pixel
294707,2021-06-20,11:12:33,-8.0483284,139.75959778,8,snpp,1125,Okaba,Merauke,Papua,pixel
294708,2021-06-20,11:12:33,-8.03059387,138.73114014,8,snpp,1125,Kimaam,Merauke,Papua,pixel
294709,2021-06-20,11:12:33,-7.3502903,140.74655151,8,snpp,1125,Elikobel,Merauke,Papua,pixel
294710,2021-06-20,11:12:33,-7.47011232,138.70623779,8,snpp,1125,Tabonji,Merauke,Papua,pixel
294711,2021-06-20,11:12:33,-7.50492716,138.45500183,8,snpp,1125,Tabonji,Merauke,Papua,pixel
294712,2021-06-20,11:12:33,-7.39485025,138.79826355,8,snpp,1125,Tabonji,Merauke,Papua,pixel
294713,2021-06-20,11:12:33,-4.10497093,138.85394287,8,snpp,1125,Pelebaga,Jayawijaya,Papua,pixel
294714,2021-06-20,11:12:33,-3.96184015,138.92678833,8,snpp,1125,Kurulu,Jayawijaya,Papua,pixel
294715,2021-06-20,11:12:33,-3.66023564,138.57511902,8,snpp,1125,Wunin,Tolikara,Papua,pixel
294716,2021-06-20,11:12:33,-8.50445938,140.44096375,8,snpp,1125,Merauke,Merauke,Papua,pixel
