id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
288558,2021-05-27,13:42:15,0.49747401,111.74272156,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
288559,2021-05-27,13:42:15,0.4972319,111.74068451,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
288560,2021-05-27,13:42:15,0.84463316,109.45883942,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
288561,2021-05-27,13:42:15,1.64116359,109.27618408,7,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288562,2021-05-27,13:42:15,1.64050221,109.27174377,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288563,2021-05-27,13:42:15,1.64654839,109.27096558,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288564,2021-05-27,13:42:15,1.64588356,109.26651764,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288565,2021-05-27,13:42:15,1.65191793,109.26567078,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288566,2021-05-27,13:42:15,1.65258348,109.27011108,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288567,2021-05-27,13:42:15,1.65324378,109.27451324,8,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288568,2021-05-27,13:42:15,1.64720726,109.27536774,7,snpp,1125,Paloh,Sambas,Kalimantan Barat,pixel
288569,2021-05-27,13:42:15,-4.41935015,105.36707306,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
288570,2021-05-27,13:42:15,-4.41872931,105.3709259,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
288571,2021-05-27,13:42:15,-4.41451788,105.37028503,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
288572,2021-05-27,13:42:15,-4.41514111,105.36641693,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
288573,2021-05-27,13:42:15,-2.24497128,110.88469696,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
288574,2021-05-27,13:42:15,-1.92698908,112.43480682,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
288575,2021-05-27,13:42:15,-1.8269757,105.96913147,8,snpp,1125,Pemali,Bangka,Kep. Bangka Belitung,pixel
288576,2021-05-27,13:42:15,-1.69942486,106.03700256,8,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
288577,2021-05-27,13:42:15,-2.3006959,100.88835907,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
288578,2021-05-27,13:42:15,-2.30013871,100.89199829,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
288579,2021-05-27,13:42:15,-2.29333425,100.89096832,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
288580,2021-05-27,13:42:15,-2.09636903,100.90126801,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
