id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
285173,2021-03-28,09:33:04,-7.092309,112.301947,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
285174,2021-03-28,09:33:04,-7.092037,112.301946,9,landsat8,90,Pucuk,Lamongan,Jawa Timur,pixel
285175,2021-03-28,09:33:04,-7.348073,112.655114,9,landsat8,90,Driyorejo,Gresik,Jawa Timur,pixel
285176,2021-03-28,09:33:04,-7.219822,112.713044,7,landsat8,90,Krembangan,Surabaya,Jawa Timur,pixel
285177,2021-03-28,09:33:04,-7.219823,112.712772,9,landsat8,90,Krembangan,Surabaya,Jawa Timur,pixel
285178,2021-03-28,09:33:04,-7.220093,112.713045,9,landsat8,90,Krembangan,Surabaya,Jawa Timur,pixel
285179,2021-03-28,09:33:04,-7.764894,113.366132,7,landsat8,90,Pajarakan,Probolinggo,Jawa Timur,pixel
285180,2021-03-28,09:33:04,-8.249885,113.680543,8,landsat8,90,Jenggawah,Jember,Jawa Timur,pixel
285181,2021-03-28,09:33:04,-8.249887,113.680271,7,landsat8,90,Jenggawah,Jember,Jawa Timur,pixel
285182,2021-03-28,09:33:04,-8.250156,113.680545,7,landsat8,90,Jenggawah,Jember,Jawa Timur,pixel
285183,2021-03-28,09:33:04,-7.991769,112.656788,7,landsat8,90,Kedung Kandang,Malang,Jawa Timur,pixel
285184,2021-03-28,09:33:04,-8.345403,113.665949,9,landsat8,90,Tempurejo,Jember,Jawa Timur,pixel
285185,2021-03-28,09:33:04,-8.345404,113.665677,8,landsat8,90,Tempurejo,Jember,Jawa Timur,pixel
